"Chart ID",Position,Artist,Featured,"Song Title"
03042022-michel80,1,"Tove Lo",,"How Long"
03042022-michel80,2,OneRepublic,,"West Coast"
03042022-michel80,3,"Griff; Sigrid",,"Head on Fire"
03042022-michel80,4,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
03042022-michel80,5,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
03042022-michel80,6,"The Knocks; Dragonette",,"Slow Song"
03042022-michel80,7,Bankzitters,,"Je Blik Richting Mij"
03042022-michel80,8,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
03042022-michel80,9,"Ella Henderson",,Brave
03042022-michel80,10,Kygo,DNCE,"Dancing Feet"
03042022-michel80,11,Latto,,"Big Energy"
03042022-michel80,12,"Jefferson; Faffi",,"Officer Don't Let Go"
03042022-michel80,13,R3HAB,"Saucy Santana","Put Your Hands On My ____"
03042022-michel80,14,"Static & Ben El; 24kGoldn",,Bella
03042022-michel80,15,"Dove Cameron",,Boyfriend
03042022-michel80,16,"Imanbek; BYOR",,"Belly Dancer"
03042022-michel80,17,"Steps; Michelle Visage",,"Heartbreak in This City"
03042022-michel80,18,Kungs,,"Clap Your Hands"
03042022-michel80,19,KUZKO,,Penelope
03042022-michel80,20,"Portugal. The Man",,"What, Me Worry?"
03042022-michel80,21,Vluarr,,Demons
03042022-michel80,22,"Jessica Darrow",,"Surface Pressure"
03042022-michel80,23,Stromae,,L'enfer
03042022-michel80,24,"Years & Years",,Crave
03042022-michel80,25,"Matt Simons; Tabitha",,"Ik Wist Het"
03042022-michel80,26,"bbno$; Rich Brian",,edamame
03042022-michel80,27,"Bow Anderson",,20s
03042022-michel80,28,"Sebastián Yatra",,"Dos Oruguitas"
03042022-michel80,29,"Mimi Webb",,"House On Fire"
03042022-michel80,30,mxmtoon,,"mona lisa"
03042022-michel80,31,"Alok; Alan Walker",KIDDO,Headlights
03042022-michel80,32,"Cat & Calmell",,Cry
03042022-michel80,33,"Kim Petras",,Coconuts
03042022-michel80,34,"Ashley Park",,"Mon Soleil"
03042022-michel80,35,"Flo Rida",,Wait
03042022-michel80,36,Stefania,,"Wait No More"
03042022-michel80,37,"Franz Ferdinand",,Curious
03042022-michel80,38,"Emeli Sandé",,"Brighter Days"
03042022-michel80,39,"Christina Aguilera; Ozuna",,Santo
03042022-michel80,40,INNA,,UP
03042022-michel80,41,"George Ezra",,"Anyone for You (Tiger Lily)"
03042022-michel80,42,"Billy Dans",,Hazes
03042022-michel80,43,S10,,"De Diepte"
03042022-michel80,44,GAYLE,,abcdefu
03042022-michel80,45,"Ewan McVicar",,"Tell Me Something Good"
03042022-michel80,46,"Alfie Templeman",,Broken
03042022-michel80,47,"Angèle; Damso",,Démons
03042022-michel80,48,"Becky Hill; Galantis",,"Run [DUPLICATE]"
03042022-michel80,49,"Lauren Spencer Smith",,"Fingers Crossed"
03042022-michel80,50,Stefania,,Words
