"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You To Love Me"
,2,"Selena Gomez",,"Look At Her Now"
,3,"Katy Perry",,"Harleys in Hawaii"
,4,"Hayley Kiyoko",,demons
,5,"Taylor Swift",,Lover
,6,"Charli XCX; Christine and the Queens",,Gone
,7,"Lana Del Rey",,"Doin' Time"
,8,Beyoncé,,"FIND YOUR WAY BACK"
,9,"Jorja Smith","Burna Boy","Be Honest"
,10,"Hayley Kiyoko",,"I Wish"
,11,"Ariana Grande; Social House",,boyfriend
,12,"Miley Cyrus",,"Slide Away"
,13,"Tove Lo","Kylie Minogue","Really don't like u"
,14,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,Halsey,,Graveyard
,17,MARINA,,Karma
,18,"Katy Perry",,"Never Really Over"
,19,"Lana Del Rey",,"Norman fucking Rockwell"
,20,"Katy Perry",,"Small Talk"
,21,"Billie Eilish",,"all the good girls go to hell"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Tove Lo",,"Glad He's Gone"
,24,"Carly Rae Jepsen",,"Want You In My Room"
,25,"FKA twigs",Future,"holy terrain"
,26,"Charli XCX","Sky Ferreira","Cross You Out"
,27,"Ariana Grande",,"7 rings"
,28,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,29,"Tove Lo",ALMA,"Bad as the Boys"
,30,"Taylor Swift",,"False God"
,31,"Tove Lo",ZAAC,"Are U gonna tell her?"
,32,"Charli XCX","Kim Petras; Tommy Cash",Click
,33,"Charli XCX",Lizzo,"Blame It On Your Love"
,34,ROSALÍA,,Milionària
,35,"Tove Lo",,"Sweettalk my Heart"
,36,Normani,,Motivation
,37,"Charli XCX",HAIM,Warm
,38,"Jorja Smith",,"Teenage Fantasy"
,39,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,40,"Kacey Musgraves",,"Golden Hour"
,41,"Tove Lo",,Mateo
,42,"Charli XCX",,"White Mercedes"
,43,"Taylor Swift",,"Cornelia Street"
,44,"Charli XCX","Troye Sivan",2099
,45,"Tove Lo","Doja Cat","Equally Lost"
,46,"Charli XCX",,"Silver Cross"
,47,"Tove Lo",,"Stay Over"
,48,"Taylor Swift",,Afterglow
,49,"Charli XCX; Troye Sivan",,1999
,50,"Doja Cat","Rico Nasty","Tia Tamera"
