"Chart ID",Position,Artist,Featured,"Song Title"
122921-jaytak,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
122921-jaytak,2,Adele,,"Easy On Me"
122921-jaytak,3,"Lil Nas X",,"THATS WHAT I WANT"
122921-jaytak,4,KAYDEN,,"glad we broke up!"
122921-jaytak,5,Maeta,,"Bitch Don't Be Mad"
122921-jaytak,6,"Benson Boone",,"GHOST TOWN"
122921-jaytak,7,"Ed Sheeran",,Shivers
122921-jaytak,8,"Justine Skye",,"In My Bag"
122921-jaytak,9,"Jamie Miller",,"Here's Your Perfect"
122921-jaytak,10,"Olivia Rodrigo",,traitor
122921-jaytak,11,"Troye Sivan",,"Angel Baby"
122921-jaytak,12,"Sam Fischer",,"Hopeless Romantic"
122921-jaytak,13,"Jon McLaughlin",,"Why It Hurts"
122921-jaytak,14,Giveon,,"For Tonight"
122921-jaytak,15,"Justin Bieber",,Ghost
122921-jaytak,16,JORDY,,"Long Distance"
122921-jaytak,17,Beyoncé,,"Be Alive"
122921-jaytak,18,"Joshua Bassett",,Crisis
122921-jaytak,19,SZA,,"I Hate U"
122921-jaytak,20,"Jensen McRae",,"My Ego Dies At The End"
122921-jaytak,21,"5 Seconds of Summer",,2011
122921-jaytak,22,"Summer Walker; JT",,"Ex For A Reason"
122921-jaytak,23,"Peter McPoland",,"Shit Show"
122921-jaytak,24,"Mary J. Blige",,"Good Morning Gorgeous"
122921-jaytak,25,"Shawn Mendes",,"It'll Be Okay"
122921-jaytak,26,"Parson James; JoJo",,"Dirty Laundry"
122921-jaytak,27,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
122921-jaytak,28,Adele,,"Oh My God"
122921-jaytak,29,FINNEAS,,"The 90s"
122921-jaytak,30,"Craig David; MNEK",,"Who You Are"
