"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"COME TO ME"
,2,WEi,,TWILIGHT
,3,TREASURE,,"I LOVE YOU"
,4,BDC,,"SHOOT THE MOON"
,5,TREASURE,,MMM
,6,B1A4,,"Like a Movie"
,7,TREASURE,,BOY
,8,"JC Stewart",,"I Need You to Hate Me"
,9,"THE BOYZ",,"The Stealer"
,10,BLACKPINK,,"Pretty Savage"
,11,"Golden Child",,"Pump It Up"
,12,CIX,,Jungle
,13,"MONSTA X",,"Love Killa"
,14,PENTAGON,,DAISY
,15,aespa,,"Black Mamba"
,16,"Park Jihoon",,GOTCHA
,17,SEVENTEEN,,HOME;RUN
,18,VERIVERY,,G.B.T.B
,19,DRIPPIN,,Nostalgia
,20,"Why Don't We",,"Fallin' (Adrenaline)"
,21,TREASURE,,ORANGE
,22,SF9,,"Shine Together"
,23,ONEUS,,"To Be Or Not To Be"
,24,GHOST9,,"Think of Dawn"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,ASTRO,,"One & Only"
,27,CNBLUE,,"Then, Now and Forever"
,28,MAMAMOO,,AYA
,29,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,"MOONBIN & SANHA",,"Bad Idea"
,32,"CHUNG HA",,"Bad Boy"
,33,WOODZ,,"BUMP BUMP"
,34,"Kim NamJoo",,BIRD
,35,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,36,"NCT; NCT U",,"90's Love"
,37,"Stray Kids",,"Back Door"
,38,YooA,,"Bon Voyage"
,39,"JC Stewart",,"Lying That You Love Me"
,40,GOT7,,Breath
,41,Halsey,,"You should be sad"
,42,EVERGLOW,,"LA DI DA"
,43,TWICE,,"I CAN'T STOP ME"
,44,GFRIEND,,MAGO
,45,BLACKPINK,,"Lovesick Girls"
