"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran; Elton John",,"Merry Christmas"
,2,"Tiësto; Ava Max",,"The Motto"
,3,"Glass Animals",,"Heat Waves"
,4,"Dermot Kennedy",,"Better Days"
,5,Adele,,"Easy On Me"
,6,Farruko,,Pepas
,7,Kygo,"X Ambassadors",Undeniable
,8,MEAU,,"Dat Heb Jij Gedaan"
,9,OneRepublic,,Sunshine
,10,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,11,"Gabry Ponte; LUM!X; Prezioso",,Thunder
,12,"Ofenbach; Ella Henderson",,Hurricane
,13,"Justin Bieber",,Ghost
,14,"Ed Sheeran",,Shivers
,15,RONDÉ,,"Hard To Say Goodbye"
,16,Stromae,,Santé
,17,GAYLE,,abcdefu
,18,"Tom Grennan",,"Don't Break the Heart"
,19,"Post Malone; The Weeknd",,"One Right Now"
,20,"Coldplay; BTS",,"My Universe"
,21,"Benson Boone",,"GHOST TOWN"
,22,MEDUZA,Hozier,"Tell It to My Heart"
,23,"Suzan & Freek",,"Dromen in Kleur"
,24,"Purple Disco Machine",Eyelar,Dopamine
,25,"Coldplay; Selena Gomez",,"Let Somebody Go"
,26,"Shawn Mendes",,"It'll Be Okay"
,27,"Maisie Peters",,Psycho
,28,Adele,,"Oh My God"
,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,30,"Duncan Laurence",,"Wishes Come True"
,31,ACRAZE,Cherish,"Do It To It"
,32,"Lil Nas X",,"THATS WHAT I WANT"
,33,"Ed Sheeran",,"Overpass Graffiti"
,34,"Mariah Carey",,"All I Want for Christmas Is You"
,35,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,36,"Ed Sheeran",,"Bad Habits"
,37,"Joel Corry",Mabel,"I Wish"
,38,Wham!,,"Last Christmas"
,39,"Ed Sheeran",,2step
,40,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
