"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Paradise
,2,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,3,Avicii,"Aloe Blacc",SOS
,4,Drenchill,Indiiana,"Freed From Desire"
,5,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,6,MEDUZA,Goodboys,"Piece Of Your Heart"
,7,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,8,"Going Deeper",,Broken
,9,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,10,ЛСП,25/17,Патрон
,11,Havana,Yaar,"I Lost You"
,12,"Robin Schulz","Erika Sirola",Speechless
,13,"Ava Max",,"So Am I"
,14,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,15,"EDX; Amba Shepherd",,"Off the Grid"
,16,ILLENIUM,"Kameron Alexander",Pray
,17,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,18,Rompasso,,Oxygen
,19,Alesso,,TIME
,20,"Ava Max",,"Sweet but Psycho"
,21,"X Ambassadors",,BOOM
,22,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,23,"Nick Jonas; Robin Schulz",,"Right Now"
,24,"Jax Jones; Years & Years",,Play
,25,"Calvin Harris; Rag'n'Bone Man",,Giant
,26,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,27,"Don Diablo",Kiiara,"You're Not Alone"
,28,Axwell,,"Nobody Else"
,29,R3HAB,,BAD!
,30,Pawl,,Nirvana
