"Chart ID",Position,Artist,Featured,"Song Title"
,1,LOONA,,Butterfly
,2,"Lauv; Troye Sivan",,"i'm so tired..."
,3,"Red Velvet",,Sayonara
,4,OOHYO,,Pizza
,5,"Ariana Grande",,needy
,6,HEIZE,,"She's Fine"
,7,"Ariana Grande",,NASA
,8,"Conan Gray",,"The King"
,9,"Ariana Grande",,"in my head"
,10,MAMAMOO,,gogobebe
,11,Sigrid,,"Don't Feel Like Crying"
,12,Sigrid,,"Sucker Punch"
,13,Sigrid,,Basic
,14,LOONA,,Colors
,15,"Ariana Grande",,imagine
,16,"Ariana Grande",,bloodline
,17,DIA,,Woowa
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,Sigrid,,"Mine Right Now"
,20,Sigrid,,"Level Up"
,21,Apink,,"%% (Eung Eung)"
,22,Jus2,,"FOCUS ON ME"
,23,Sigrid,,"In Vain"
,24,"Tiffany Young",,"Lips on Lips"
,25,CLC,,No
,26,ITZY,,"DALLA DALLA"
,27,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,28,Sigrid,,"Don't Kill My Vibe"
,29,Hyolyn,,"SEE SEA"
,30,"Ariana Grande",,"fake smile"
,31,Sigrid,,Strangers
,32,HEIZE,"Simon Dominic",Dispatch
,33,HEIZE,,"So, it ends?"
,34,DIA,,No
,35,DIA,,Crescendo
,36,LOONA,,Satellite
,37,Sigrid,,Dynamite
,38,"Ariana Grande",,"thank u, next"
,39,"Ryan Beatty",,Euro
,40,"Mariah Carey","Stefflon Don","A No No (Remix)"
