"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Harry Styles",,"Adore You"
,5,"Roddy Ricch",,"The Box"
,6,"Post Malone",,Circles
,7,"Doja Cat",,"Say So"
,8,"Justin Bieber",Quavo,Intentions
,9,Future,Drake,"Life Is Good"
,10,blackbear,,"hot girl bummer"
,11,"Camila Cabello",DaBaby,"My Oh My"
,12,"Billie Eilish",,"everything i wanted"
,13,DaBaby,,"FIND MY WAY"
,14,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,15,"The Weeknd",,Heartless
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"Tones and I",,"Dance Monkey"
,18,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,19,"NAV; Gunna","Travis Scott",Turks
,20,"Maren Morris",,"The Bones"
,21,"Trevor Daniel",,Falling
,22,"The Weeknd",,"In Your Eyes"
,23,"Gabby Barrett",,"I Hope"
,24,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,25,"Rod Wave",,"Heart On Ice"
,26,"Lady Gaga",,"Stupid Love"
,27,"Roddy Ricch",Mustard,"High Fashion"
,28,"Dua Lipa",,"Break My Heart"
,29,"Lil Baby",,Woah
,30,"SAINt JHN",,"Roses (Imanbek Remix)"
,31,Eminem,"Juice WRLD",Godzilla
,32,"Sam Hunt",,Kinfolks
,33,H.E.R.,YG,Slide
,34,Halsey,,"You should be sad"
,35,Powfu,beabadoobee,"death bed (coffee for your head)"
,36,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,37,"Demi Lovato",,"I Love Me"
,38,"Lil Uzi Vert",,Myron
,39,Surfaces,,"Sunday Best"
,40,"Blake Shelton","Gwen Stefani","Nobody But You"
