"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiiara,,Messy
,2,"Alison Wonderland",,Church
,3,"Charli XCX",,Boys
,4,"Alison Wonderland",,"Happy Place"
,5,"Alison Wonderland","Trippie Redd",High
,6,"Diplo & MØ",,"Stay Open"
,7,"Mikolas Josef",,"Lie To Me"
,8,"Alison Wonderland",,No
,9,"Alison Wonderland",Buddy,Cry
,10,"Childish Gambino",,"This Is America"
,11,Sugarland,"Taylor Swift",Babe
,12,"Selena Gomez",,"Back to You"
,13,"Louis The Child",Wafia,"Better Not"
,14,"Alison Wonderland","Chief Keef","Dreamy Dragon"
,15,"Sam Hunt",,"Downtown's Dead"
