"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"Zhou Zhennan",,Desire
,4,"NCT DREAM",,Ridin'
,5,"NCT 127",,Punch
,6,BAEKHYUN,,Candy
,7,"Park Jihoon",,Wing
,8,CRAVITY,,"Break All The Rules"
,9,"BOY STORY",,Change
,10,WINNER,,Hold
,11,"Zhou Zhennan",,Love
,12,"Jefferson Qian",FACEVÔID,"Tonight and Every Night"
,13,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,14,"Jefferson Qian",,"Particle Fever"
,15,"THE 8",,"Falling Down"
,16,Gray,,"Moon Blue"
