"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-150989,1,"Paula Abdul",,"Cold Hearted"
sergejdordij-150989,2,"Gloria Estefan",,"Don't Wanna Lose You"
sergejdordij-150989,3,"Jive Bunny and the Mastermixers",,"Swing the Mood"
sergejdordij-150989,4,Roxette,,"Dressed for Success"
sergejdordij-150989,5,Kaoma,,Lambada
sergejdordij-150989,6,"Milli Vanilli",,"Girl I'm Gonna Miss You"
sergejdordij-150989,7,"Richard Marx",,"Right Here Waiting"
sergejdordij-150989,8,Madonna,,Cherish
sergejdordij-150989,9,"New Kids on the Block",,"Hangin' Tough"
sergejdordij-150989,10,Technotronic,Felly,"Pump Up the Jam"
