"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,A&W
,2,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,3,"Miley Cyrus",,River
,4,"Miley Cyrus",,Handstand
,5,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,6,"Miley Cyrus",,"Violet Chemistry"
,7,"100 gecs",,mememe
,8,"Ariana Grande",,"goodnight n go"
,9,"100 gecs",,"Hey Big Man"
,10,angelus,,ferrari
,11,"100 gecs",,"Hollywood Baby"
,12,"Azealia Banks",,BBD
,13,"100 gecs",,"came to my show"
,14,"Carly Rae Jepsen",,"Keep Away"
,15,"Conan Gray",,Telepath
,16,"Doja Cat",,"Been Like This"
,17,"Flo Milli",,"Bed Time"
,18,"Hayley Williams",,"Over Yet"
,19,"Jane Remover",,"Kodak Moment"
,20,"Lana Del Rey",,"Cinnamon Girl"
,21,"Lil Uzi Vert; ARIZONATEARS",,"Watch This (ARIZONATEARS Pluggnb Remix)"
,22,"Lana Del Rey",,"Bel Air"
,23,Lorde,,Team
,24,"Lana Del Rey",,"White Dress"
,25,Lorde,,Supercut
,26,"Lolo Zouaï",,pl4yg1rl
,27,"Nicki Minaj",,"Red Ruby Da Sleeze"
,28,"Miley Cyrus",,Jaded
,29,Paramore,,"Big Man, Little Dignity"
,30,"Rico Nasty",,"Black Punk"
,31,SOPHIE,,LEMONADE
,32,SOPHIE,,"Whole New World/Pretend World"
,33,"Taylor Swift",,"Our Song"
,34,"Tate McRae",,"go away"
,35,"Omar Apollo",,"3 Boys"
,36,"Miley Cyrus",,"Rose Colored Lenses"
,37,"100 gecs",,"745 sticky"
,38,"Ariana Grande",,everytime
,39,"100 gecs",,"Doritos & Fritos"
,40,"Azealia Banks",,Wallace
,41,Bladee,,HAHAH
,42,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,43,"Caroline Polachek",,"Butterfly Net"
,44,"Ariana Grande","Pharrell Williams",blazed
,45,"Charli XCX",,"Secret (Shh)"
,46,"Doja Cat",,"Love To Dream"
,47,"Lolo Zouaï",,"Tamagotchi (Intermission)"
,48,GAYLE,,"everybody hates me"
,49,"Lana Del Rey",,"Let Me Love You Like A Woman"
,50,"Hayley Williams",,"Sugar On The Rim"
