"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Tchami; Marten Hørger",,"The Calling"
,3,"Rosa Linn",,SNAP
,4,Zivert,,"Wake Up!"
,5,"The Rasmus",,Rise
,6,"Olivia Addams",,"Fool Me Once"
,7,"Demi Lovato",,"SKIN OF MY TEETH"
,8,"Alesso; Sentinel",,"Only You"
,9,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,10,"Tove Lo",,"2 Die 4"
,11,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,12,"PIA MARIA",,"I Know U Know"
,13,"Полина Гагарина",,ВОДА
,14,"Sigala; Talia Mar",,"Stay the Night"
,15,"Robin Schulz; David Guetta",,"On Repeat"
,16,Interupt,,"Take Me Away"
,17,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,18,"John de Sohn; Ericka Jane",,"Only For The Better"
,19,"Álvaro Soler; Topic",,"Solo Para Ti"
,20,"Imanbek; salem ilese",,"Married to Your Melody"
,21,"Мари Краймбрери",,Relax
,22,"Alan Walker","Ina Wroldsen",Blue
,23,"Alan Walker; Au/Ra",,"Somebody Like U"
,24,Tobu,"Tom Mårtensson","If I Disappear"
,25,"Imagine Dragons",,Bones
,26,"Клава Кока",,Бумеранг
,27,"DEAD BLONDE",,Ту-лу-ла
,28,"Rita Ora",,"Finish Line"
,29,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,30,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,31,"Lost Frequencies; James Arthur",,Questions
,32,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,33,"R3HAB; Lukas Graham",,"Most People"
,34,"Martin Garrix; Zedd",,Follow
,35,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,36,Brooks,"Isabèl Usher",Someday
,37,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,38,"Alesso; Zara Larsson",,Words
,39,Elektronomia,"Lunaar; Donna Tella",Champions
,40,"Block Notice; Rain Radio",,079
