"Chart ID",Position,Artist,Featured,"Song Title"
110816-justintr15,1,BLACKPINK,,BOOMBAYAH
110816-justintr15,2,BLACKPINK,,"PLAYING WITH FIRE"
110816-justintr15,3,"MYTH & ROID",,"STYX HELIX"
110816-justintr15,4,GOT7,,"Hard Carry"
110816-justintr15,5,f(x),,"All Mine"
110816-justintr15,6,BLACKPINK,,STAY
110816-justintr15,7,Stellar,,Crying
110816-justintr15,8,BLACKPINK,,WHISTLE
110816-justintr15,9,"Jerome Price",,"Me Minus You"
110816-justintr15,10,Zedd,,"Ignite (2016 League of Legends World Championship)"
110816-justintr15,11,INFINITE,,"The Eye"
110816-justintr15,12,"Bruno Mars",,"24K Magic"
110816-justintr15,13,"Danny L Harle","Carly Rae Jepsen","Super Natural"
110816-justintr15,14,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
110816-justintr15,15,"Hailee Steinfeld; Grey",Zedd,Starving
110816-justintr15,16,"Jonas Blue","JP Cooper","Perfect Strangers"
110816-justintr15,17,D.Holic,,"Color Me Rad"
110816-justintr15,18,Daoko,,BANG!
110816-justintr15,19,"The Parakit","Alden Jacob","Save Me"
110816-justintr15,20,JoJo,"Wiz Khalifa","Fuck Apologies."
110816-justintr15,21,CL,,Lifted
110816-justintr15,22,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
110816-justintr15,23,"Astrid S",,"Hurts So Good"
110816-justintr15,24,"Red Velvet",,"Russian Roulette"
110816-justintr15,25,INX,,Alright
110816-justintr15,26,Marshmello,,Alone
110816-justintr15,27,ALMA,,Karma
110816-justintr15,28,TWICE,,TT
110816-justintr15,29,Gromee,"May-Britt Scheffer",Fearless
110816-justintr15,30,FLOW,,"Kaze no Uta"
110816-justintr15,31,"Zara Larsson",,"Ain't My Fault"
110816-justintr15,32,"Felix Jaehn",ALMA,Bonfire
110816-justintr15,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
110816-justintr15,34,ShuuKaRen,,UNIVERSE
110816-justintr15,35,"The Weeknd","Daft Punk",Starboy
110816-justintr15,36,"Playmen; VASSY",,"I Should Have Said"
110816-justintr15,37,GFRIEND,,Navillera
110816-justintr15,38,Faydee,"Kat DeLuna; LeftSide",Nobody
110816-justintr15,39,"Ariana Grande","Nicki Minaj","Side To Side"
110816-justintr15,40,BTS,,"Blood Sweat & Tears"
110816-justintr15,41,Sia,"Kendrick Lamar","The Greatest"
110816-justintr15,42,"Diana Wang",,Home
110816-justintr15,43,Snakehips,ZAYN,Cruel
110816-justintr15,44,Daya,,"Sit Still, Look Pretty"
110816-justintr15,45,"Rebecca Black",,"The Great Divide"
110816-justintr15,46,"Alessia Cara",,"Scars to Your Beautiful"
110816-justintr15,47,"Tove Lo",,"Cool Girl"
110816-justintr15,48,SKY-HI,,"Nanairo Holiday"
110816-justintr15,49,"Imani Williams","Sigala; Blonde","Don't Need No Money"
110816-justintr15,50,Nissy,,Happening
