"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.A.P,,"That's My Jam"
,2,J-Min,,"Ready For Your Love"
,3,VIXX,,Fantasy
,4,24K,,"Still 24K"
,5,Jun.K,,"THINK ABOUT YOU"
,6,Fei,,Fantasy
,7,"Nine Muses A",,"Lip 2 Lip"
,8,BLACKPINK,,BOOMBAYAH
,9,"ONEW; Lee Jin Ah",,"Starry Night"
,10,f(x),,"All Mine"
,11,I.O.I,,"Whatta Man (Good Man)"
,12,HyunA,,"How's This?"
,13,UP10TION,,Tonight
,14,Zhoumi,,"What's Your Number?"
,15,BLACKPINK,,WHISTLE
,16,FTISLAND,,"Take Me Now"
,17,Beenzino,"Black Nut",Saturday
,18,YESEO,,"Let it All Go"
,19,"NCT 127",,"Fire Truck"
,20,Sik-K,,Rendezvous
