"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Eyes Shut"
,2,"Justin Bieber",,"Love Yourself"
,3,Adele,,Hello
,4,"Little Mix",,"Love Me Like You"
,5,"Sam Smith",,"Writing's on the Wall"
,6,"Jess Glynne",,"Take Me Home"
,7,"Nathan Sykes","Ariana Grande","Over And Over Again"
,8,"Zara Larsson",,"Lush Life"
,9,"Olly Murs",,"Kiss Me"
,10,"Lukas Graham",,"7 Years"
,11,Sigala,"Bryn Christopher","Sweet Lovin'"
,12,"Robin Schulz","Francesco Yates",Sugar
,13,"Justin Bieber",,Sorry
,14,"One Direction",,Perfect
,15,Coldplay,,"Adventure of a Lifetime"
,16,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,17,Rudimental,"Ed Sheeran","Lay It All On Me"
,18,"Fleur East",,Sax
,19,"Justin Bieber",,"What Do You Mean?"
,20,"Ed Sheeran",,Photograph
,21,SAYGRACE,G-Eazy,"You Don't Own Me"
,22,Drake,,"Hotline Bling"
,23,"X Ambassadors",,Renegades
,24,"Elle King",,"Ex's & Oh's"
,25,"Zara Larsson; MNEK",,"Never Forget You"
,26,"The Weeknd",,"The Hills"
,27,"The Weeknd",,"Can't Feel My Face"
,28,"Charlie Puth",,"One Call Away"
,29,"Shawn Mendes",,Stitches
,30,"J Balvin",,Ginza
,31,"Diplo; Sleepy Tom",,"Be Right There"
,32,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,33,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,34,"Martin Solveig; Good Times Ahead",,Intoxicated
,35,"Jamie Lawson",,"Wasn't Expecting That"
,36,"Post Malone",,"White Iverson"
,37,"Alessia Cara",,Here
,38,"Jess Glynne",,"Don't Be So Hard on Yourself"
,39,Sigala,,"Easy Love"
,40,WSTRN,,In2
