"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beth Porch",,"You Taught Me What Love Is (Britain’s Got Talent Live Recording)"
,2,"Michael Ball; Captain Tom Moore; The NHS Voices of Care Choir",,"You'll Never Walk Alone"
,3,"Dua Lipa",,Physical
,4,OneRepublic,,"Didn't I"
,5,"Kelly Clarkson",,"I Dare You"
,6,Lawson,,Lovers
,7,"Vera Lynn; Katherine Jenkins",,"We'll Meet Again (NHS Charity Single)"
,8,"Dua Lipa",,Cool
,9,"Nathan Dawe","Jaykae; Malika",Flowers
,10,"Twenty One Pilots",,"Level of Concern"
,11,"Ava Max",,"Kings & Queens"
,12,OneRepublic,,"Somebody To Love"
,13,"Dua Lipa",,Levitating
,14,"Lady Gaga",,"Stupid Love"
,15,"James Blunt",,"The Greatest"
,16,"The Weeknd",,"In Your Eyes"
,17,McFly,,"All About You"
,18,"The Pussycat Dolls",,React
,19,"Sam Smith; Demi Lovato",,"I'm Ready"
,20,"The Weeknd",,"Blinding Lights"
