"Chart ID",Position,Artist,Featured,"Song Title"
08292015-Feoba,1,"Lana Del Rey",,"Diet Mountain Dew"
08292015-Feoba,2,"Bonnie Tyler",,"Holding Out For a Hero"
08292015-Feoba,3,"Lana Del Rey",,"National Anthem"
08292015-Feoba,4,"Lana Del Rey",,Carmen
08292015-Feoba,5,"Lana Del Rey",,"Summertime Sadness"
08292015-Feoba,6,"Lana Del Rey",,"High by the Beach"
08292015-Feoba,7,"Bonnie Tyler",,"Total Eclipse of the Heart"
08292015-Feoba,8,"Lady Gaga",,Monster
08292015-Feoba,9,"Lana Del Rey",,"Born To Die"
08292015-Feoba,10,"Lana Del Rey",,"Blue Jeans"
08292015-Feoba,11,Madonna,,Ghosttown
08292015-Feoba,12,"Lana Del Rey",,"Video Games"
08292015-Feoba,13,"The Weeknd",,"Can't Feel My Face"
08292015-Feoba,14,Beyoncé,,"Sweet Dreams"
08292015-Feoba,15,"The Weather Girls",,"It's Raining Men"
08292015-Feoba,16,"The Living Tombstone","EileMonty; Orko","Die In a Fire"
08292015-Feoba,17,"Lana Del Rey",,"Off To The Races"
08292015-Feoba,18,Rihanna,,"Red Lipstick"
08292015-Feoba,19,AlunaGeorge,,"You Know You Like It"
08292015-Feoba,20,"Mary J. Blige",Drake,"Mr. Wrong"
08292015-Feoba,21,MARINA,,"Bubblegum Bitch"
08292015-Feoba,22,Rihanna,,"Bitch Better Have My Money"
08292015-Feoba,23,"The Weeknd",,"The Hills"
08292015-Feoba,24,Drake,,"Hotline Bling"
08292015-Feoba,25,"Ariana Grande",,"One Last Time"
08292015-Feoba,26,MARINA,,Primadonna
08292015-Feoba,27,"Carrie Underwood",,"Little Toy Guns"
08292015-Feoba,28,"Lana Del Rey",,"Dark Paradise"
08292015-Feoba,29,"Gwen Stefani",,"Now That You Got It"
08292015-Feoba,30,Sia,,"Free The Animal"
08292015-Feoba,31,MARINA,,"How to Be a Heartbreaker"
08292015-Feoba,32,"Lana Del Rey",,Radio
08292015-Feoba,33,"Zella Day",,Hypnotic
08292015-Feoba,34,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
08292015-Feoba,35,"The Living Tombstone",,"Five Nights at Freddy's"
08292015-Feoba,36,Wale,Rihanna,"Bad (Remix)"
08292015-Feoba,37,"Ellie Goulding",,"Figure 8"
08292015-Feoba,38,"The Living Tombstone",,"It's Been So Long"
08292015-Feoba,39,"Lana Del Rey",,"Million Dollar Man"
08292015-Feoba,40,Lucero,,Indispensable
08292015-Feoba,41,"The Neighbourhood",,Wires
08292015-Feoba,42,"Lana Del Rey",,"This Is What Makes Us Girls"
08292015-Feoba,43,Sia,,"You've Changed"
08292015-Feoba,44,"Gwen Stefani",,"Baby Don't Lie"
08292015-Feoba,45,Rihanna,,"Man Down"
08292015-Feoba,46,"Elle King",,"Ex's & Oh's"
08292015-Feoba,47,Rihanna,Jeezy,Hard
08292015-Feoba,48,"La Roux",,"In for the Kill"
08292015-Feoba,49,"Lady Gaga",,Alejandro
08292015-Feoba,50,Rihanna,,"Wait Your Turn"
