"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,Alcohol-Free
,2,IU,G-DRAGON,Palette
,3,LOONA,,"Hi High"
,4,BBGIRLS,,Fever
,5,BBGIRLS,,"Summer By Myself"
,6,"GWSN (Girls In The Park)",,"Like It Hot"
,7,"Donna Lewis",,"I Love You Always Forever"
,8,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,9,JOY,,Hello
,10,beabadoobee,,Sorry
,11,"Weki Meki",,"The Paradise"
,12,"TOMORROW X TOGETHER",,Ghosting
,13,Yubin,,Lady
,14,"Cherry Bullet",,"Love So Sweet"
,15,"LOONA; JinSoul",,"Singing in the Rain"
,16,Mabel,,"Let Them Know"
,17,BBGIRLS,E-CHAN,"Pool Party"
,18,TWICE,,"Baby Blue Love"
,19,TWICE,,"First Time"
,20,woo!ah!,,Purple
