"Chart ID",Position,Artist,Featured,"Song Title"
181124-kworb,1,"Lady Gaga",,"Always Remember Us This Way"
181124-kworb,2,"Aya Nakamura",,Copines
181124-kworb,3,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
181124-kworb,4,"Backstreet Boys",,Chances
181124-kworb,5,"Milo Greene",,Move
181124-kworb,6,Junglepussy,"Rico Love","Get Down"
181124-kworb,7,"Mariah Carey","Ty Dolla $ign","The Distance"
181124-kworb,8,Simmy,,Umahlalela
181124-kworb,9,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
181124-kworb,10,"Aya Nakamura",,Pompom
181124-kworb,11,"Bich Phuong",,"Drama Queen"
181124-kworb,12,Elisa,,"L'amore per te"
181124-kworb,13,"Within Temptation","Jacoby Shaddix","The Reckoning"
181124-kworb,14,"Lady Gaga",,"Is That Alright?"
181124-kworb,15,"Matt Cardle",,"Higher Power"
181124-kworb,16,"Lady Gaga",,"Heal Me"
181124-kworb,17,"Leo Kalyan",,Focus
181124-kworb,18,"Bich Phuong",,"Chi Ngả Em Nâng"
181124-kworb,19,"Milo Greene",,"Please Don't"
181124-kworb,20,KAZKA,,"SAMA / BY MYSELF"
181124-kworb,21,"Lukas Graham",,"Not A Damn Thing Changed"
181124-kworb,22,Wonderframe,F.HERO,Breath
181124-kworb,23,"Leo Kalyan",,Mermaids
181124-kworb,24,"Mylène Farmer",,"Des Larmes"
181124-kworb,25,Junglepussy,QUIÑ,"Ready 2 Ride"
181124-kworb,26,"Utada Hikaru",,"Shitto Sareru Beki Jinsei"
181124-kworb,27,"Tiziano Ferro","Carmen Consoli","Il Conforto"
181124-kworb,28,"Yemi Alade",,"Open, Close"
181124-kworb,29,Tiromancino,"Tiziano Ferro","Per Me È Importante"
181124-kworb,30,Elisa,,"Se piovesse il tuo nome"
181124-kworb,31,"Mariah Carey",,GTFO
181124-kworb,32,"Mylène Farmer",,"Retenir L'Eau"
181124-kworb,33,"Cher Lloyd",,"None of My Business"
181124-kworb,34,"Pabllo Vittar",,"Seu Crime"
181124-kworb,35,"Mỹ Tâm",,"Anh Chưa Từng Biết"
181124-kworb,36,"Alec Benjamin",,"Let Me Down Slowly"
181124-kworb,37,"Snoh Aalegra",,"You Got Me"
181124-kworb,38,"Trevor Horn","Matt Cardle","The Power Of Love"
181124-kworb,39,"Jesse & Joy",,"Te Esperé"
181124-kworb,40,"Ariana Grande",,"thank u, next"
