"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"Missin U"
,2,"Tamar Braxton",,"Black Tears"
,3,Ashanti,,"The Woman You Love (R&B Mix)"
,4,Ashanti,,"The Way That I Love You"
,5,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,6,"Tamar Braxton",,"All the Way Home"
,7,"Tamar Braxton",,"Sound Of Love"
,8,Ashanti,,RIP
,9,Ashanti,,"I Know"
,10,Ashanti,"Meek Mill; French Montana","No One Greater"
,11,"Empire Cast","Jussie Smollett; Yazz","Good People"
,12,Ashanti,,"Show You"
,13,Ashanti,,"Don't Tell Me No"
,14,Ashanti,,"Imagine Life"
,15,Ashanti,,Baby
,16,Ashanti,,"Only U"
,17,"Tamar Braxton",,Circles
,18,Ashanti,"French Montana","Early In The Morning"
,19,Ashanti,,Foolish
,20,Ashanti,,"Rain On Me"
,21,Ashanti,,Struggle
,22,"Cameron J",,Wavy
,23,"Tamar Braxton",,"Love and War"
,24,Ashanti,,"Never Should Have"
,25,"Keyshia Cole",,"So Impossible"
