"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Taylor Swift",,Delicate
,3,"Zara Larsson; MNEK",,"Never Forget You"
,4,"Bebe Rexha",,"I Got Time"
,5,"Taylor Swift",,"It's Nice To Have A Friend"
,6,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,7,"Zara Larsson",,"Ruin My Life"
,8,"Zara Larsson",,"Ain't My Fault"
,9,Coldplay,,"Everyday Life"
,10,"Taylor Swift",,"Cruel Summer"
,11,Coldplay,,Arabesque
,12,"Zara Larsson",,"I Can't Fall in Love Without You"
,13,"Taylor Swift",,Lover
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,Coldplay,,Orphans
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Zara Larsson",,"Lush Life"
,18,gnash,"Olivia O'Brien","i hate u, i love u"
,19,"Zara Larsson",,Invisible
,20,Coldplay,,"Trouble In Town"
,21,"The Neighbourhood",,"Sweater Weather"
,22,"Zara Larsson",,Rooftop
,23,"Bruno Mars",,"24K Magic"
,24,"Zara Larsson",,WOW
,25,"Taylor Swift",,"Dancing With Our Hands Tied"
,26,"Dj Quads",,"Everywhere I Go"
,27,"Zara Larsson",,"Only You"
,28,"Sam Smith",,"How Do You Sleep?"
,29,"Zara Larsson",,"Don't Let Me Be Yours"
,30,"Zara Larsson",,"Bad Boys"
,31,"Ellie Goulding",,"Under Control"
,32,"Selena Gomez",,"Lose You to Love Me"
,33,"Jax Jones","Ina Wroldsen",Breathe
,34,"Zara Larsson",,"Weak Heart"
,35,"Demi Lovato",,"Sorry Not Sorry"
,36,"Zara Larsson",,"Never Gonna Die - Alt Version"
,37,"Zara Larsson",,Secret
,38,"Frank Walker","Riley Biederer","Heartbreak Back"
,39,"DJ Fresh","Rita Ora","Hot Right Now"
,40,"Dua Lipa",,Homesick
