"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-271187,1,"George Michael",,Faith
sergejdordij-271187,2,"Bee Gees",,"You Win Again"
sergejdordij-271187,3,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
sergejdordij-271187,4,T'Pau,,"China in Your Hand"
sergejdordij-271187,5,"Belinda Carlisle",,"Heaven Is a Place on Earth"
sergejdordij-271187,6,Black,,"Wonderful Life"
sergejdordij-271187,7,"Billy Idol",,"Mony, Mony"
sergejdordij-271187,8,"George Harrison",,"Got My Mind Set on You"
sergejdordij-271187,9,"Rick Astley",,"Whenever You Need Somebody"
sergejdordij-271187,10,"Alexander O'Neal",,Criticize
