"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"thank u, next"
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,5,"Charli XCX; Troye Sivan",,1999
,6,"Ariana Grande",,breathin
,7,"Ariana Grande",,"God is a woman"
,8,"Dua Lipa",,"Swan Song"
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,"Little Mix","Ty Dolla $ign","Think About Us"
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,"Ariana Grande",,bloodline
,13,"Sabrina Carpenter",,Paris
,14,"Ariana Grande",,everytime
,15,"Ariana Grande",,"no tears left to cry"
,16,"Taylor Swift",,Delicate
,17,"Ariana Grande",,imagine
,18,"Ariana Grande",,"goodnight n go"
,19,"Ariana Grande",,R.E.M
,20,"Zedd; Katy Perry",,365
