"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,3,"100 gecs","Lil West; Tony Velour",gecgecgec
,4,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,5,"100 gecs",,"came to my show"
,6,"100 gecs",,"hand crushed by a mallet"
,7,"100 gecs","Fall Out Boy; Craig Owen; Nicole Dollanganger","hand crushed by a mallet"
,8,"100 gecs",,"hand crushed by a mallet (N0thanky0u Remix)"
,9,"Charli XCX",,claws
,10,"Charli XCX",,forever
,11,"Playboi Carti","Nicki Minaj","Poke It Out"
,12,"Phoebe Bridgers",,"Savior Complex"
,13,"Food House; Gupi; Fraxiom",,"Thos Moser"
,14,"100 gecs","GFOTY; Count Baldor","stupid horse"
,15,"ROSALÍA; Travis Scott",,TKN
,16,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,17,SOPHIE,,Immaterial
,18,"Charli XCX",,detonate
,19,"Playboi Carti","Lil Uzi Vert",Shoota
,20,"100 gecs",,"money machine (A.G. Cook Remix)"
