"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Regard; RAYE",,Secrets
,3,"Joel Corry",MNEK,"Head & Heart"
,4,Jubël,NEIMY,"Dancing in the Moonlight"
,5,"Daft Punk","Todd Edwards","Face to Face"
,6,"Surf Mesa",Emilee,"ily (i love you baby)"
,7,"Daft Punk",,"Digital Love"
,8,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,9,"220 KID; GRACEY",,"Don't Need Love"
,10,"Daft Punk",,Superheroes
,11,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,12,PS1,"Alex Hosking","Fake Friends"
,13,"Megan Thee Stallion",,Savage
,14,S1mba,DTG,Rover
,15,DaBaby,"Roddy Ricch",ROCKSTAR
,16,DVBBS,"blackbear; 24kGoldn","Tinted Eyes"
,17,"Daft Punk",,"Something About Us"
,18,slenderbodies,,belong
,19,"Daft Punk",,"One More Time"
,20,"Marshmello; Halsey",,"Be Kind"
,21,"AJ Tracey","MoStack; Not3s",Floss
,22,"Travis Scott",,STARGAZING
,23,"AJ Tracey",MoStack,"Dinner Guest"
,24,"Becky Hill; Sigala",,"Heaven On My Mind"
,25,Galantis,,"Holy Water"
,26,"Daði Freyr",,"Think About Things"
,27,"J Hus",,"Did You See"
,28,"Doja Cat",,"Say So"
,29,"Craig David; Big Narstie",,"When The Bassline Drops"
,30,"Daft Punk",,Aerodynamic
,31,KSI,Aiyana-Lee,"Killa Killa"
,32,"Lil Mosey",,"Blueberry Faygo"
,33,Poppy,,"Anything Like Me"
,34,blackbear,,"hot girl bummer"
,35,KSI,"Rick Ross; Lil Baby; S-X","Down Like That"
,36,"Daft Punk",,"Harder, Better, Faster, Stronger"
,37,"Tones and I",,"Never Seen The Rain"
,38,Gorillaz,"Peter Hook; Georgia",Aries
,39,"Nathan Dawe","Jaykae; Malika",Flowers
,40,"Lil Nas X",Nas,Rodeo
