"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Over the Rhine",,"Meet Me At The Edge Of The World"
,2,"Toby Fox",,Bonetrousle
,3,"Christine and the Queens",,"Science fiction"
,4,"Christine and the Queens",,iT
,5,M83,,"Midnight City"
,6,"Kate Boy",,"Northern Lights"
,7,"Toby Fox VS Eminem",,"Papyrus' Mom's Spaghetti"
,8,"Seven Lions","Lynn Gunn","Lose Myself"
,9,Tungevaag,,"Wicked Wonderland"
,10,Beck,,Dreams
,11,"Jun Senoue; Paul Shortino",,E.G.G.M.A.N.
,12,WALLA,,101
,13,"Bentley Jones",,"Dreams of an Absolution"
,14,"Elle King",,"Ex's & Oh's"
,15,KMFDM,,"Juke-Joint Jezebel"
,16,"Eagles of Death Metal",,"Miss Alissa"
,17,"Caravan Palace",,"Lone Digger"
,18,Adele,,Hello
,19,"For The Foxes","Allison Weiss","Running Back To You"
,20,"Christine and the Queens","Perfume Genius",Jonathan
