"Chart ID",Position,Artist,Featured,"Song Title"
06052021-commas,1,Bladee,,"Let's Ride"
06052021-commas,2,"Isaiah Rashad",,200/Warning
06052021-commas,3,CHVRCHES,"Robert Smith","How Not To Drown"
06052021-commas,4,"Olivia Rodrigo",,brutal
06052021-commas,5,"Pom Pom Squad",,Cellophane
06052021-commas,6,"Isaiah Rashad","Duke Deuce","Lay Wit Ya"
06052021-commas,7,"Mac Miller",Treejay,"Erica's House"
06052021-commas,8,"illuminati hotties",,"Pressed 2 Death"
06052021-commas,9,"illuminati hotties",,MMMOOOAAAAAYAYA
06052021-commas,10,"Pi'erre Bourne",,"How High"
06052021-commas,11,"Trippie Redd","Playboi Carti","Miss The Rage"
06052021-commas,12,"Pom Pom Squad",,"Head Cheerleader"
06052021-commas,13,"Adult Mom",,"Be Your Own 3am"
06052021-commas,14,"Denzel Curry",,"BLACK METAL TERRORIST | 13 M T"
06052021-commas,15,"Sir Chloe",,Michelle
06052021-commas,16,"Travis Scott",,"Drugs You Should Try It"
06052021-commas,17,"Lil Nas X",,"SUN GOES DOWN"
06052021-commas,18,Cochise,,"Hundred Smackeronies"
06052021-commas,19,Crumb,,Gone
06052021-commas,20,"spill tab",,"Anybody Else"
06052021-commas,21,Spinabenz,"Yungeen Ace; FastMoney Goon; Whoppa Wit Da Choppa","Who I Smoke"
06052021-commas,22,"Cousin Stizz","City Girls",Perfect
06052021-commas,23,underscores,,"Kinko's field trip 2006"
06052021-commas,24,"Phoebe Bridgers",,"Motion Sickness"
06052021-commas,25,"Dean Blunt",,100
