"Chart ID",Position,Artist,Featured,"Song Title"
george-sullivan07052021,1,"Regard; Troye Sivan; Tate McRae",,You
george-sullivan07052021,2,"Russ Millions; Tion Wayne",,Body
george-sullivan07052021,3,"Glass Animals",,"Heat Waves"
george-sullivan07052021,4,"Glass Animals","Denzel Curry","Tokyo Drifting"
george-sullivan07052021,5,"Glass Animals",,Tangerine
george-sullivan07052021,6,"Glass Animals",,Helium
george-sullivan07052021,7,"Joel Corry; RAYE; David Guetta",,BED
george-sullivan07052021,8,"Polo G",,RAPSTAR
george-sullivan07052021,9,"Doja Cat",,Streets
george-sullivan07052021,10,"Little Mix",Saweetie,Confetti
george-sullivan07052021,11,"Snelle; Maan",,"Blijven Slapen"
george-sullivan07052021,12,"Glass Animals",,"Your Love (Déjà Vu)"
george-sullivan07052021,13,"Olivia Rodrigo",,"deja vu"
george-sullivan07052021,14,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
george-sullivan07052021,15,"Loud Luxury; Ship Wrek",GASHI,Amnesia
george-sullivan07052021,16,"Glass Animals",,Dreamland
george-sullivan07052021,17,"Dua Lipa",,Levitating
george-sullivan07052021,18,"Justin Bieber","Daniel Caesar; Giveon",Peaches
george-sullivan07052021,19,"Coi Leray",,"No More Parties"
george-sullivan07052021,20,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
george-sullivan07052021,21,"TELYKast; Loren Gray",,"Nobody To Love"
george-sullivan07052021,22,"Doja Cat",SZA,"Kiss Me More"
george-sullivan07052021,23,Drake,"Lil Baby","Wants and Needs"
george-sullivan07052021,24,"Kali Uchis",,telepatía
george-sullivan07052021,25,"GRACEY; Billen Ted",,"Got You Covered"
george-sullivan07052021,26,PS1,"Alex Hosking","Life Goes On"
george-sullivan07052021,27,"AJ Tracey",NAV,Kukoč
george-sullivan07052021,28,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
george-sullivan07052021,29,Noizu,,"Summer 91 (Looking Back)"
george-sullivan07052021,30,"D-Block Europe; RAYE",,"Ferrari Horses"
george-sullivan07052021,31,Griff,,"Black Hole"
george-sullivan07052021,32,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
george-sullivan07052021,33,"Glass Animals",,"Waterfalls Coming Out Your Mouth"
george-sullivan07052021,34,"Glass Animals",,"Life Itself"
george-sullivan07052021,35,Giveon,,"Heartbreak Anniversary"
george-sullivan07052021,36,ROSÉ,,"On The Ground"
george-sullivan07052021,37,"Majestic; Boney M.",,Rasputin
george-sullivan07052021,38,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
george-sullivan07052021,39,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
george-sullivan07052021,40,"A1 x J1",,"Latest Trends"
george-sullivan07052021,41,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
george-sullivan07052021,42,"Glass Animals",,"It's All So Incredibly Loud"
george-sullivan07052021,43,"Monte Booker",Smino,Kolors
george-sullivan07052021,44,"Glass Animals",,"Space Ghost Coast to Coast"
george-sullivan07052021,45,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
george-sullivan07052021,46,"Rod Wave",,"Street Runner"
george-sullivan07052021,47,"Pale Waves",,Easy
george-sullivan07052021,48,"Claudia Valentina",,4:15
george-sullivan07052021,49,"220 KID; GRACEY",,"Don't Need Love"
george-sullivan07052021,50,"Coi Leray; Pooh Shiesty",,"Big Purr (Prrdd)"
george-sullivan07052021,51,Lorde,,"Green Light"
george-sullivan07052021,52,"Myke Towers; Juhn",,Bandido
george-sullivan07052021,53,SZA,,"Good Days"
george-sullivan07052021,54,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
george-sullivan07052021,55,L.A.B.,,"In The Air"
george-sullivan07052021,56,Six60,,"All She Wrote"
george-sullivan07052021,57,"Tom Grennan",,"Little Bit of Love"
george-sullivan07052021,58,"Glass Animals",,"Hot Sugar"
george-sullivan07052021,59,"Miles Away","Claire Ridgely","Bring Me Back"
george-sullivan07052021,60,"Ava Max",,"My Head & My Heart"
george-sullivan07052021,61,HVME,,Goosebumps
george-sullivan07052021,62,"Cardi B","Megan Thee Stallion",WAP
george-sullivan07052021,63,"Clean Bandit","Julia Michaels","I Miss You"
george-sullivan07052021,64,"Olivia Rodrigo",,"drivers license"
george-sullivan07052021,65,"Glass Animals",,"The Other Side Of Paradise"
george-sullivan07052021,66,"Abigail Barlow",Ariza,Afterparty
george-sullivan07052021,67,"AJ Tracey",,"Little More Love"
george-sullivan07052021,68,"AJ Tracey",MoStack,"Dinner Guest"
george-sullivan07052021,69,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
george-sullivan07052021,70,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
george-sullivan07052021,71,"Mariah Carey",,"All I Want for Christmas Is You"
george-sullivan07052021,72,"Masked Wolf",,"Astronaut In The Ocean"
george-sullivan07052021,73,"Sam Fischer; Demi Lovato",,"What Other People Say"
george-sullivan07052021,74,renforshort,,"virtual reality"
george-sullivan07052021,75,"Rag'n'Bone Man",,"All You Ever Wanted"
