"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Bowie",,"Let's Dance"
,2,"Bonnie Tyler",,"Total Eclipse of the Heart"
,3,Nena,,"99 Luftballons"
,4,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,5,"Duran Duran",,"Is There Something I Should Know?"
,6,"Toto Cutugno",,L'Italiano
,7,"Leo Sayer",,"Orchard Road"
,8,"COOK DA BOOKS",,"Your Eyes"
,9,"Kenny Rogers; Sheena Easton",,"We've Got Tonight"
,10,"New Order",,"Blue Monday (1983)"
,11,"Michael Jackson",,"Billie Jean"
,12,Ultravox,,"Visions In Blue"
,13,"Aztec Camera",,Oblivious
,14,Madonna,,"Burning Up"
,15,"Orange Juice",,"Rip It Up"
,16,Bananarama,,"Na Na Hey Hey (Kiss Him Goodbye)"
,17,"Billy Joel",,Allentown
,18,"Tiziana Rivale",,"Sarà Quel Che Sarà"
,19,U2,,"New Year's Day"
,20,"Donatella Milani",,"Volevo Dirti"
,21,Forrest,,"Rock the Boat"
,22,"Spandau Ballet",,Communication
,23,Blancmange,,Waves
,24,"Patti Austin","James Ingram","Baby Come to Me"
,25,Journey,,"Separate Ways (Worlds Apart)"
,26,"Eddie Rabbitt","Crystal Gayle","You and I"
,27,Wah!,,"The Story Of The Blues"
,28,"The Style Council",,"Speak Like a Child"
,29,"Vasco Rossi",,"Vita Spericolata"
,30,Kajagoogoo,,"Too Shy"
,31,"Modern Romance",,"High Life"
,32,"The Belle Stars",,"Sign of the Times"
,33,"Phil Collins",,"Don't Let Him Steal Your Heart Away"
,34,"Thompson Twins",,"Love On Your Side"
,35,"Tears for Fears",,Change
,36,Mezzoforte,,"Garden Party"
,37,Icehouse,,"Hey Little Girl"
,38,Maisonettes,,"Heartache Avenue"
,39,"Orchestral Manoeuvres In The Dark",,"Genetic Engineering"
,40,"Bucks Fizz",,"Run for Your Life"
