"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Cardi B","Girls Like You"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,"Selena Gomez; Marshmello",,Wolves
,4,"Demi Lovato",,Sober
,5,BTS,,"FAKE LOVE"
,6,Sennek,,"A Matter of Time"
,7,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,8,"Selena Gomez",,"Back to You"
,9,"Twenty One Pilots",,Jumpsuit
,10,"Michael Schulte",,"You Let Me Walk Alone"
,11,"Dua Lipa",,IDGAF
,12,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,13,"Eleni Foureira",,Fuego
,14,"Ariana Grande",,"no tears left to cry"
,15,Lorde,,"Perfect Places"
,16,KAZKA,,KARMA
,17,"The Hardkiss",,Мелодія
,18,"Clean Bandit","Zara Larsson",Symphony
,19,MÉLOVIN,,"Under the Ladder"
,20,Feduk,,"Хлопья летят наверх"
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,"MAX BARSKIH",,"Сделай громче"
,23,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,24,LOBODA,,Лети
,25,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,26,"Mikolas Josef",,"Lie To Me"
,27,"Rita Ora",,"Your Song"
,28,"Rita Ora",,Anywhere
,29,"Dua Lipa",,"Blow Your Mind (Mwah)"
,30,"Ed Sheeran",,"Shape of You"
,31,"Troye Sivan",,"My My My!"
,32,"Ed Sheeran",,"Galway Girl"
,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,34,Halsey,,"Eyes Closed"
,35,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,36,"Dua Lipa",,"New Rules"
,37,"Eye Cue",,"Lost & Found"
,38,KADNAY,,"Beat of the Universe"
,39,"Twenty One Pilots",,Heavydirtysoul
,40,"The Weeknd",,"Call Out My Name"
