"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,,Holiday
,2,"The Weeknd",,"Take My Breath"
,3,Fredo,"Headie One","Wandsworth to Bullingdon"
,4,"Central Cee",,"Obsessed With You"
,5,"Ed Sheeran",,Shivers
,6,Drake,,TSU
,7,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,8,"Ed Sheeran",,"Bad Habits"
,9,"Becky Hill; David Guetta",,Remember
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Olivia Rodrigo",,traitor
,12,"Lil Nas X",,"THAT'S WHAT I WANT"
,13,"Billen Ted","Mae Muller","When You're Out"
,14,"Madison Beer",,Reckless
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,Drake,,"Champagne Poetry"
,17,"Calvin Harris","Tom Grennan","By Your Side"
,18,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,19,Drake,"Lil Baby","Girls Want Girls"
,20,Dave,,Verdansk
,21,"Dua Lipa",DaBaby,"Levitating (Remix)"
,22,"Charli XCX",,"Good Ones"
,23,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,24,"Doja Cat",SZA,"Kiss Me More"
,25,"Doja Cat; The Weeknd",,"You Right"
,26,CKay,,"love nwantiti (ah ah ah)"
,27,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,28,"Ed Sheeran",,"Visiting Hours"
,29,KSI,"YUNGBLUD; Polo G",Patience
,30,"Doja Cat",,"Say So"
,31,"Olivia Rodrigo",,"good 4 u"
,32,"Shane Codd","Charlotte Haining","Always On My Mind"
,33,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,34,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,35,"Becky Hill",,Distance
,36,"The Weeknd",,"Save Your Tears"
,37,BTS,,"Permission to Dance"
,38,"Pop Smoke","Lil Tjay; Swae Lee",Genius
,39,PinkPantheress,,"Just for me"
,40,"Years & Years",,Starstruck
