"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BlocBoy JB",Drake,"Look Alive"
,2,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Drake,,"God's Plan"
,5,"Ed Sheeran",,Perfect
,6,"Justin Timberlake","Chris Stapleton","Say Something"
,7,Migos,,"Stir Fry"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Camila Cabello","Young Thug",Havana
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,NF,,"Let You Down"
,12,"Dua Lipa",,"New Rules"
,13,"G-Eazy; Halsey",,"Him & I"
,14,MAX,gnash,"Lights Down Low"
,15,"Migos; Nicki Minaj; Cardi B",,MotorSport
,16,"Kendrick Lamar",Zacari,LOVE.
,17,Bazzi,,Mine
,18,"Charlie Puth",,"How Long"
,19,"Post Malone",,"I Fall Apart"
,20,"Camila Cabello",,"Never Be the Same"
