"Chart ID",Position,Artist,Featured,"Song Title"
,1,Arca,,Incendio
,2,"Billie Eilish",,"Happier Than Ever"
,3,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,4,Arca,Sia,"Born Yesterday"
,5,"Lana Del Rey",,Arcadia
,6,Lorde,,"Buzzcut Season"
,7,Poppy,,Flux
,8,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,9,Mitski,,"Working For The Knife"
,10,Lorde,,"Fallen Fruit"
,11,Lorde,,"The Louvre"
,12,"Kacey Musgraves",,star-crossed
,13,Lorde,,Sober
,14,"Billie Eilish",,Oxytocin
,15,"Kacey Musgraves",,"gracias a la vida"
,16,Lorde,,"Mood Ring"
,17,"Julieta Venegas",,"Andar Conmigo"
,18,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,19,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,20,"C. Tangana; Nathy Peluso",,Ateo
