"Chart ID",Position,Artist,Featured,"Song Title"
,1,ENHYPEN,,"Attention, please!"
,2,MARK,,Child
,3,ENHYPEN,,"Polaroid Love"
,4,VIVIZ,,"BOP BOP!"
,5,"salem ilese; TOMORROW X TOGETHER; Alan Walker",,PS5
,6,ENHYPEN,,Blessed-Cursed
,7,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,8,ATEEZ,,"The Real - Heung Version"
,9,"NCT; NCT U",,"WITHOUT YOU"
,10,ENHYPEN,,Given-Taken
,11,"NCT; NCT U",,YESTODAY
,12,Apink,,Dilemma
,13,"NCT 127",,"Favorite (Vampire)"
,14,suggi,,"CHEAP WAY OUT"
,15,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,16,"BamBam (GOT7)",SEULGI,"Who Are You"
,17,TAEYEON,,INVU
,18,TAEMIN,,Tease
,19,"Stray Kids",,"Winter Falls"
,20,"Red Velvet",,Psycho
