"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Journey Montana; Lay Bankz",,"Aint Mine"
,2,"Lay Bankz; VaporGod",,"Diamondz n Roses"
,3,Chlöe,,FYS
,4,Beyoncé,,Haunted
,5,Tinashe,,Treason
,6,Rihanna,will.i.am,Photographs
,7,Slayyyter,,"My Body"
,8,"Kim Petras",,Confession
,9,Rihanna,,Diamonds
,10,Machinedrum,Tinashe,ZOOM
,11,"Kim Petras",,"Love Ya Leave Ya"
,12,"Troye Sivan",,Silly
,13,Rihanna,,"Sell Me Candy"
,14,Beyoncé,,"Love Drought"
,15,Kučka,,"No Good For Me"
,16,Normani,"Cardi B","Wild Side - Extended Version"
,17,"DJ Bliss; BIA",,808
,18,"Cardi B",,"Like What (Freestyle)"
,19,Rihanna,,"American Oxygen"
,20,DreamDoll,,Jelly
,21,"Lady Gaga",,Teeth
,22,Latto,,"Sunday Service"
,23,"Cardi B",,"Enough (Miami)"
,24,"La Biggie",Tesehki,WWD
,25,PinkPantheress,,Mosquito
,26,Rihanna,,"Kiss It Better"
,27,Saweetie,,Richtivities
,28,BANKS,,Poltergeist
,29,"Troye Sivan",,"Got Me Started"
,30,Tee,,"My Money Can Buy Me Happiness"
,31,"Geri Halliwell",,"Mi Chico Latino"
,32,"Kim Petras",,"Je T’Adore"
,33,"Ava Max",,"Get Outta My Heart"
,34,"Troye Sivan",,Rush
,35,"Dua Lipa",,"Training Season"
,36,Latto,"Cardi B","Put It On Da Floor Again"
,37,BANKS,,"Fuck with Myself"
,38,BANKS,,Brain
,39,"Selena Gomez",,"Bad Liar"
,40,Beyoncé,"The Weeknd","6 Inch"
,41,"Doja Cat",,Casual
,42,BANKS,,Alibi
,43,Dasha,,"Austin (Boots Stop Workin')"
,44,Kelela,,"Far Away (DJ Swisha Remix)"
,45,Rihanna,,"Love Without Tragedy / Mother Mary"
,46,"Ellie Goulding",,Codes
,47,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
,48,Sigrid,,Strangers
,49,BANKS,,Stick
,50,Solange,,"Losing You"
