"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Piper",,"Day & Night"
,2,"Jennifer Lopez",,"Let's Get Loud"
,3,Aaliyah,,"Try Again"
,4,Anastacia,,"I'm Outta Love"
,5,"Bon Jovi",,"It's My Life"
,6,Bløf,,"Dansen Aan Zee"
,7,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,8,"Sweet Female Attitude",,Flowers
,9,"Red Hot Chili Peppers",,Californication
,10,"Jody Bernal",,"Que Si, Que No"
,11,"Britney Spears",,"Oops!... I Did It Again"
,12,*NSYNC,,"I'll Never Stop"
,13,"Toni Braxton",,"He Wasn't Man Enough"
,14,"Kylie Minogue",,"Spinning Around"
,15,"Montell Jordan",,"Once Upon a Time"
,16,Eminem,,"The Real Slim Shady"
,17,"The Corrs",,Breathless
,18,Sonique,,"It Feels So Good"
,19,Darude,,Sandstorm
,20,"Mary Mary",,"Shackles (Praise You)"
,21,"Marc Anthony",,"You Sang to Me"
,22,"Destiny's Child",,"Say My Name"
,23,"Zombie Nation",,"Kernkraft 400"
,24,"Dr. Dre",Eminem,"Forgot About Dre"
,25,Krezip,,"I Would Stay"
,26,Santana,"The Product G&B","Maria Maria"
,27,"Craig David",,"Fill Me In"
,28,Westlife,,"Fool Again"
,29,"Christina Aguilera",,"I Turn to You"
,30,"Enrique Iglesias",,"Be with You"
,31,Coldplay,,Shiver
,32,"All Saints",,"Pure Shores"
,33,"Whitney Houston; George Michael",,"If I Told You That"
,34,"Mariah Carey",,"Against All Odds (Take a Look at Me Now)"
,35,*NSYNC,,"Bye Bye Bye"
,36,"Ricky Martin",Meja,"Private Emotion"
,37,"The Corrs",,Radio
,38,"No Doubt",,Ex-Girlfriend
,39,P!nk,,"There You Go"
,40,Abel,,Onderweg
