"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Juice WRLD",,"All Girls Are the Same"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Juice WRLD",,"Lean Wit Me"
,5,"Juice WRLD",,Robbery
,6,"Juice WRLD; Marshmello",,"Come & Go"
,7,"Juice WRLD",,"Let Me Know (I Wonder Why Freestyle)"
,8,"Juice WRLD",,"Wishing Well"
,9,"Ellie Goulding; Juice WRLD",,"Hate Me"
,10,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,11,XXXTENTACION,,Revenge
,12,XXXTENTACION,"Trippie Redd","Fuck Love"
,13,XXXTENTACION,,Hope
,14,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,15,XXXTENTACION,,Moonlight
,16,XXXTENTACION,,"Jocelyn Flores"
,17,"Lil Peep; XXXTENTACION",,"Falling Down"
,18,XXXTENTACION,,"Look At Me!"
,19,XXXTENTACION,,SAD!
,20,XXXTENTACION,,"I don't wanna do this anymore"
,21,"Pop Smoke",,Dior
,22,"Pop Smoke",,"What You Know Bout Love"
,23,"Pop Smoke",,Invincible
,24,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,25,"Pop Smoke","Lil Tjay","Mood Swings"
,26,"Pop Smoke",,Element
,27,"Pop Smoke",,"Got It On Me"
,28,"Pop Smoke","A Boogie Wit da Hoodie",Hello
,29,"JACKBOYS; Pop Smoke; Travis Scott",,GATTI
,30,"Pop Smoke",,"Get Back"
,31,"Lil Peep",,"Star Shopping"
,32,"Lil Peep","rainy bear",nuts
,33,"Lil Peep",,"white tee"
,34,"Lil Peep",,"Save That Shit"
,35,"Lil Peep; Lil Tracy",,"your favorite dress"
,36,"Lil Peep",,castles
,37,"Lil Peep",,"Beamer Boy"
,38,"Lil Peep; Lil Tracy",,witchblades
,39,"Lil Peep",,"Ghost Boy"
,40,"Marshmello; Lil Peep",,Spotlight
,41,"Future; Metro Boomin",,"Ain't No Love"
,42,"Future; Metro Boomin","Travis Scott",Cinderella
,43,"Future; Metro Boomin",,Claustrophobic
,44,"Future; Metro Boomin","Rick Ross","Everyday Hustle"
,45,"Future; Metro Boomin",,"Fried (She a Vibe)"
,46,"Future; Metro Boomin",,GTA
,47,"Future; Metro Boomin",,"Ice Attack"
,48,"Future; Metro Boomin",,"Magic Don Juan (Princess Diana)"
,49,"Future; Metro Boomin","Kendrick Lamar","Like That"
,50,"Future; Metro Boomin",,"Runnin Outta Time"
,51,"Future; Metro Boomin",,"Seen It All"
,52,"Future; Metro Boomin",,"Slimed In"
,53,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,54,"Future; Metro Boomin",,"We Don't Trust You"
,55,"Future; Metro Boomin",,"Where My Twin @ - Bonus"
,56,"Future; Metro Boomin",,WTFYM
,57,"Future; Metro Boomin","The Weeknd","Young Metro"
