"Chart ID",Position,Artist,Featured,"Song Title"
022617-Leo,1,"Kings of Leon",,"Waste a Moment"
022617-Leo,2,"La Oreja de Van Gogh",,Verano
022617-Leo,3,"Ed Sheeran",,"Shape of You"
022617-Leo,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
022617-Leo,5,LP,,"Lost On You"
022617-Leo,6,"Vanessa Gonzalez",,"No Iré Corriendo"
022617-Leo,7,Rihanna,,"Love on the Brain"
022617-Leo,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
022617-Leo,9,Kaleo,,"Way Down We Go"
022617-Leo,10,BLACKPINK,,BOOMBAYAH
022617-Leo,11,"Alessia Cara",,"Scars to Your Beautiful"
022617-Leo,12,"Shawn Mendes",,Mercy
022617-Leo,13,"Lady Gaga",,"Million Reasons"
022617-Leo,14,Adele,,"Water Under the Bridge"
022617-Leo,15,"Bebe Rexha",,"I Got You"
022617-Leo,16,"Cristian Castro",,"Decirte Adiós"
022617-Leo,17,"Maren Morris",,"80s Mercedes"
022617-Leo,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
022617-Leo,19,Daya,,Words
022617-Leo,20,"Kany García","Abel Pintos",Aquí
022617-Leo,21,"Britney Spears",Tinashe,"Slumber Party"
022617-Leo,22,"Katy Perry","Skip Marley","Chained to the Rhythm"
022617-Leo,23,"Hey Violet",,"Guys My Age"
022617-Leo,24,"David Bisbal",,"Antes Que No"
022617-Leo,25,"Maty Noyes",,"In My Mind"
022617-Leo,26,"Ed Sheeran",,"Castle on the Hill"
022617-Leo,27,"Little Mix",,"Shout Out to My Ex"
022617-Leo,28,2NE1,,Goodbye
022617-Leo,29,"Fitz and the Tantrums",,HandClap
022617-Leo,30,"Alan Walker",,Alone
022617-Leo,31,"James Arthur",,"Say You Won't Let Go"
022617-Leo,32,"Carrie Underwood",,"Dirty Laundry"
022617-Leo,33,"The Weeknd","Daft Punk","I Feel It Coming"
022617-Leo,34,"Dua Lipa",,"Blow Your Mind (Mwah)"
022617-Leo,35,"Paty Cantú",,"Rompo Contigo"
022617-Leo,36,"Jonas Blue",RAYE,"By Your Side"
022617-Leo,37,"Captain Cuts",Nateur,"Love Like We Used To"
022617-Leo,38,Marshmello,Wrabel,Ritual
022617-Leo,39,Sigma,Birdy,"Find Me"
022617-Leo,40,"Hailee Steinfeld; Grey",Zedd,Starving
022617-Leo,41,Aminé,,Caroline
022617-Leo,42,CNCO,,"Reggaeton Lento (Bailemos)"
022617-Leo,43,"The Weeknd","Daft Punk",Starboy
022617-Leo,44,"Alberto Plaza",,"Hoy Que No Estás"
022617-Leo,45,"Sean Paul","Dua Lipa","No Lie"
022617-Leo,46,"Jon Bellion",,"All Time Low"
022617-Leo,47,"Marian Hill",,Down
022617-Leo,48,"Lauren Alaina",,"Road Less Traveled"
022617-Leo,49,"Julia Michaels",,Issues
022617-Leo,50,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
