"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Declan McKenna",,"My House"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,"Alfie Templeman",,"Wait, I Lied"
,6,"Doja Cat",SZA,"Kiss Me More"
,7,RONDÉ,,"Hard To Say Goodbye"
,8,"Sam Fender",,"Sad But True (Live)"
,9,"Alfie Templeman",,"Film Scene Daydream"
,10,"Alfie Templeman",,Hideaway
,11,"Magdalena Bay",,Chaeri
,12,"Violet Chachki; Allie X",,"Mistress Violet"
,13,"Magdalena Bay",,"Secrets (Your Fire)"
,14,"The Weeknd",,"Take My Breath"
,15,"Ava Max",,"EveryTime I Cry"
