"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Doja Cat",,"Boss Bitch"
,3,"Doja Cat",,"Cyber Sex"
,4,"Doja Cat",,"Say So"
,5,"Robert Robert",,"Nobody Breaches Our Stasis"
,6,"Set Mo",,Stuck
,7,"The Pussycat Dolls",,React
,8,Halsey,,"You should be sad"
,9,Joni,,Omens
,10,"The Weeknd",,"After Hours"
,11,"Tep No",,Autopilot
,12,"SG Lewis","Bruno Major",Dreaming
,13,"The Weeknd",,"Blinding Lights"
,14,ionnalee,,"SOME BODY"
,15,"Allie X",VÉRITÉ,Casanova
,16,CYNEMA,,"Radio Love"
,17,"Matt Ryder",,Further
,18,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,19,Trace,,"Missing Me"
,20,OTHERLiiNE,,"One Line"
,21,"Jamie Isaac","Nosaj Thing","Next to Me"
,22,"The Kite String Tangle",,NORTH
,23,"Aly & AJ",,"Attack of Panic"
,24,"Ellie Goulding; Juice WRLD",,"Hate Me"
,25,"Tame Impala",,"Lost In Yesterday"
,26,"James Vickery; SG Lewis",,Pressure
,27,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,28,Shallou,,Fading
,29,"Dua Lipa",,Hallucinate
,30,3LAU,"Yeah Boy","Is It Love"
,31,Digitalism,,JPEG
,32,Blush'ko,,"Know You Better"
,33,Celeste,,"Stop This Flame"
,34,"Peach Body",Zellow,"Boy In Love"
,35,"Camila Cabello",,Liar
,36,"Selena Gomez",,"Look At Her Now"
,37,"LION BABE; Rogerseventytwo",Leikeli47,"The Wave - Rogerseventytwo Remix"
,38,"Tame Impala",,"Breathe Deeper"
,39,BROCKHAMPTON,,SUGAR
,40,"Matt Simons",,Cold
,41,"Theo Chinara","Craig Hardy",Electricity
,42,"Christine and the Queens",,"I Disappear In Your Arms"
,43,"Camila Cabello",DaBaby,"My Oh My"
,44,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,45,Autograf,"Jared Lee","Ain't Deep Enough"
,46,"Kim Petras",,Icy
,47,"Doja Cat","Gucci Mane","Like That"
,48,"Taylor Swift",,"The Man"
,49,"Tinashe; MAKJ",,"Save Room for Us"
,50,"Jessie Ware",,Spotlight
