"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,2,"Rag'n'Bone Man",,Human
,3,"Little Mix",,Touch
,4,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,5,"Zara Larsson",,"I Would Like"
,6,"The Weeknd","Daft Punk",Starboy
,7,"Rae Sremmurd","Gucci Mane","Black Beatles"
,8,"James Arthur",,"Say You Won't Let Go"
,9,NEIKED,Dyo,Sexual
,10,"Little Mix",,"Shout Out to My Ex"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"Bruno Mars",,"24K Magic"
,15,"Jonas Blue",RAYE,"By Your Side"
,16,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,17,Drake,,"Fake Love"
,18,"Tom Zanetti","Sadie Ama","You Want Me"
,19,"Louisa Johnson",,"So Good"
,20,"The Vamps; Matoma",,"All Night"
,21,"Shawn Mendes",,Mercy
,22,"John Legend",,"Love Me Now"
,23,"Charli XCX","Lil Yachty","After the Afterparty"
,24,Drake,"Wizkid; Kyla","One Dance"
,25,"Robbie Williams",,"Love My Life"
,26,"Lady Gaga",,"Million Reasons"
,27,"Major Lazer","Justin Bieber; MØ","Cold Water"
,28,"The Chainsmokers",Halsey,Closer
,29,"JP Cooper",,"September Song"
,30,"Calum Scott",,"Dancing On My Own"
,31,"Galantis; Hook N Sling",,"Love On Me"
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,34,"Little Mix","Charlie Puth",Oops
,35,"Chris Brown","Gucci Mane; USHER",Party
,36,Adele,,"Water Under the Bridge"
,37,"J. Cole",,"Deja Vu"
,38,Sia,,"Cheap Thrills"
,39,"Shawn Mendes",,"Treat You Better"
,40,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
