"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"It's A Wrap"
,2,Beyoncé,,"AMERICA HAS A PROBLEM"
,3,Chlöe,"Chris Brown","How Does It Feel"
,4,Beyoncé,,"VIRGO'S GROOVE"
,5,Ashanti,,"Falling For You"
,6,"Jon B.",,"Tell Me"
,7,Beyoncé,,"Naughty Girl"
,8,SZA,,"Notice Me"
,9,"Summer Walker",,"Constant Bullshit"
,10,SZA,,Far
,11,Beyoncé,,PURE/HONEY
,12,Ne-Yo,,"Don't Love Me"
,13,USHER,,Seduction
,14,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,15,"Ice Spice",,"In Ha Mood"
,16,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,17,SZA,,"Seek & Destroy"
,18,"Mariah the Scientist",,"2 You"
,19,Beyoncé,,HEATED
,20,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,21,Beyoncé,,"CUFF IT"
,22,"Nicki Minaj",,"Red Ruby Da Sleeze"
,23,SZA,,Snooze
,24,"Ella Mai",,"Sink or Swim"
,25,"NLE Choppa; 2Rare",,"Do It Again"
