"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boy In Space",,"Sucker Punch"
,2,"Anne-Marie; Niall Horan",,"Our Song"
,3,"Tom Odell",,"lose you again"
,4,"Josh A; guccihighwaters",,ANXIOUS
,5,"Josh A",,"DOUBT ME"
,6,"Benjamin Ingrosso",,Smile
,7,"Bella Poarch",,"Build a Bitch"
,8,Griff,,"One Foot in Front of the Other"
,9,"Alok; BLOODLINE","The Vamps","Another You"
,10,TIX,,"Fallen Angel"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,"Senhit; Flo Rida",,Adrenalina
,13,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,14,"Kate Nash",,Misery
,15,Jutes,,"Day Dreaming"
,16,"Miles Wesley",,Golden
,17,"Robin Packalen","Alex Mattson","Hard to Love"
,18,"Conan Gray",,Astronomy
,19,"Alec Benjamin",,"The Way You Felt"
,20,"Eden Alene",,"Set Me Free"
,21,"Joel Adams",,Goodbye
,22,"Paloma Faith",,Monster
,23,"Boy In Space",,"Remember Me"
,24,Jutes,,Painkiller
,25,MØ,,"Live to Survive"
,26,"DJ Khaled","Justin Bieber; 21 Savage","LET IT GO"
,27,"Olivia Rodrigo",,"good 4 u"
,28,"Lance & Linton",,"Death of Me"
,29,"Little Mix",Saweetie,Confetti
,30,"Ulrik Munther",,"Apartment Girl"
,31,Griff,,"Black Hole"
,32,"Powfu; Sara Kays; Sarcastic Sounds",,"the long way home"
,33,Dayglow,,Medicine
,34,"Olivia Holt",,Today
,35,Bahari,BIA,Savage
,36,"Anson Seabra",,Magazines
,37,"Regard; Troye Sivan; Tate McRae",,You
,38,"Kylie Minogue",,"Dance Floor Darling"
,39,"The Kid LAROI",,"WITHOUT YOU"
,40,"Michael Moloney",,"All That I Do"
