"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Body
,2,"Tate McRae",,"you broke me first"
,3,Ashe,,"Save Myself"
,4,"Miley Cyrus",,"Midnight Sky"
,5,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,6,KEiiNO,,MONUMENT
,7,"Ariana Grande",,34+35
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,VICTORIA,,"Ugly Cry"
,10,"Billie Eilish",,"Therefore I Am"
,11,Topic,A7S,"Breaking Me"
,12,"Jax Jones; Au/Ra",,"i miss u"
,13,Tiësto,,"The Business"
,14,"Stina Talling",,Elevate
,15,Nea,,"Some Say"
,16,"Dua Lipa",,Levitating
,17,"Ariana Grande",,positions
,18,"Dua Lipa; Angèle",,Fever
,19,"Sam Smith",,Diamonds
,20,"THE ROOP",,Discoteque
,21,KAZKA,,Палала
,22,"Teflon Brothers; Pandora",,"I Love You"
,23,"Taylor Swift",,willow
,24,"Little Mix",,"Sweet Melody"
,25,Ruben,,"Burn Down This Room"
,26,"Joel Corry",MNEK,"Head & Heart"
,27,24kGoldn,"iann dior",Mood
,28,HELEZA,,6
,29,"Surf Mesa",Emilee,"ily (i love you baby)"
,30,"Kygo; Whitney Houston",,"Higher Love"
