"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,2,"LE SSERAFIM",,ANTIFRAGILE
,3,"TOMORROW X TOGETHER",,Ghosting
,4,"Xdinary Heroes",,Zzz..
,5,(G)I-DLE,,Nxde
,6,"Red Velvet",,Birthday
,7,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,8,TREASURE,,HELLO
,9,"Taylor Swift",,Anti-Hero
,10,ATEEZ,,Guerrilla
,11,"Xdinary Heroes",,"Strawberry Cake"
,12,"Taylor Swift",,"You're on Your Own, Kid"
,13,"Taylor Swift",,"Midnight Rain"
,14,"Lana Del Rey",,"Chemtrails Over The Country Club"
,15,"Stray Kids",,"CASE 143"
,16,"Taylor Swift",,Labyrinth
,17,"Xdinary Heroes",,Ghost
,18,"Taylor Swift",,"Would've, Could've, Should've"
,19,"Taylor Swift",,"Lavender Haze"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,21,"Stray Kids",,TASTE
,22,"Taylor Swift",,Maroon
,23,ATEEZ,,Cyberpunk
,24,"Girls' Generation",,"FOREVER 1"
,25,"Lana Del Rey",,"Brooklyn Baby"
,26,"Taylor Swift",,Bejeweled
,27,"Taylor Swift",,Karma
,28,"Taylor Swift",,"The Great War"
,29,"Taylor Swift",,Question...?
,30,"Taylor Swift",,"Vigilante Shit"
