"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Justin Bieber",,Sorry
,3,Drake,,"Hotline Bling"
,4,"Marília Mendonça",,"Infiel (Ao Vivo)"
,5,"Selena Gomez",,"Same Old Love"
,6,"Filipe Ret",,"Chefe do Crime Perfeito"
,7,"Taylor Swift",,"Wildest Dreams"
,8,"Alessia Cara",,Here
,9,"Marília Mendonça",,Impasse
,10,"Filipe Ret",,Invicto
,11,"Demi Lovato",,"Cool for the Summer"
,12,f(x),,"4 Walls"
,13,"Ellie Goulding",,"Something in the Way You Move"
,14,"Selena Gomez",,"Me & the Rhythm"
,15,MAGIC!,,#sundayfunday
,16,"Little Mix",,"Black Magic"
,17,"Flo Rida",,"My House"
,18,"Red Velvet",,"Dumb Dumb"
,19,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,20,TWICE,,"Like OOH-AHH"
,21,"Marília Mendonça",,"Entre Quatro Paredes"
,21,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,22,"Marília Mendonça",,"Hoje Somos Só Metade"
,24,LUDMILLA,Belo,"Não Quero Mais"
,25,"Carly Rae Jepsen",,"Run Away with Me"
,26,"Justin Bieber",,"What Do You Mean?"
,27,"Girls' Generation",,"Lion Heart"
,28,"Drake; Future",,Jumpman
,29,"Filipe Ret",,"Coração Vagabundo"
,30,"Filipe Ret",,"Só Pra Você Lembrar"
,31,"Filipe Ret",,"Não Existe Poesia Sem Pecado"
,32,Silentó,,"Watch Me (Whip / Nae Nae)"
,33,"Marília Mendonça",,"Essas Nossas Brigas"
,34,"Lana Del Rey",,"High by the Beach"
,35,"Drake; Future",,"Diamonds Dancing"
,36,"Red Velvet",,"Red Dress"
,37,"Drake; Future",,"Big Rings"
,38,"Monster High",,"Império (part. Nefera DeNile e Ramses DeNile)"
,39,"Alex & Sierra",,"Little Do You Know"
,40,"Little Mix",,"Love Me Like You"
,41,"Marília Mendonça",,Folgado
,42,"Drake; Future",,"Digital Dash"
,43,"Selena Gomez","A$AP Rocky","Good for You"
,44,OMI,,"Cheerleader (Felix Jaehn Remix)"
,45,"Ariana Grande",,"One Last Time"
,46,"Carly Rae Jepsen",,"I Really Like You"
,47,Rihanna,,"Bitch Better Have My Money"
,48,"Marília Mendonça",,Silêncio
,49,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,50,"The Weeknd",,"Can't Feel My Face"
