"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Sometimes
,2,"Ariana Grande",Future,Everyday
,3,"Ariana Grande",,"Thinking Bout You"
,4,"Ariana Grande",,"Touch It"
,5,"Ariana Grande",,"Bad Decisions"
,6,"Ariana Grande",,Moonlight
,7,"Ariana Grande",,"Into You"
,8,"Ariana Grande",,"Knew Better / Forever Boy"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Ariana Grande",,"Dangerous Woman"
,11,"Ariana Grande",,Greedy
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Ariana Grande",,"Jason's Song (Gave It Away)"
,14,"Meghan Trainor",,"Me Too"
,15,"Ariana Grande","Lil Wayne","Let Me Love You"
,16,"Twenty One Pilots",,Ride
,17,"Ariana Grande",,"Step On Up"
,18,Rihanna,,"Kiss It Better"
,19,"Ariana Grande",,"Be Alright"
,20,Adele,,"Send My Love (To Your New Lover)"
,21,Rihanna,,"Needed Me"
,22,"Ariana Grande","Macy Gray","Leave Me Lonely"
,24,"Ariana Grande",,"I Don't Care"
