"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blanche,,"City Lights"
,2,"Dua Lipa",Miguel,"Lost in Your Light"
,3,Lorde,,"Green Light"
,4,MØ,,"Nights with You"
,5,"Miley Cyrus",,Malibu
,6,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,7,"Lady Gaga",,"The Cure"
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Clean Bandit","Zara Larsson",Symphony
,10,"Martin Jensen",,"Solo Dance"
,11,"KAROL G",Ozuna,Hello
,12,"Carlos Vives",,"Al filo de tu amor"
,13,"Charli XCX",MØ,"3AM (Pull Up)"
,14,Halsey,,"Now Or Never"
,15,"KAROL G",,"A Ella"
,16,"The Vamps; Martin Jensen",,"Middle of the Night"
,17,"Danny Ocean",,"Me Rehúso"
,18,"Zara Larsson",,"Don't Let Me Be Yours"
,19,Paramore,,"Hard Times"
,20,"Ed Sheeran",,"Shape of You"
,21,"Camila Cabello",,"I Have Questions"
,22,"Camila Cabello",,"Crying in the Club"
,23,Anne-Marie,,"Ciao Adios"
,24,"Carly Rae Jepsen",,"Cut to the Feeling"
,25,"Rita Ora",,"Your Song"
