"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brent Cobb",,"Shine On Rainy Day"
,2,"Brent Cobb",,"Providence Canyon"
,3,"Juice WRLD",,"Lucid Dreams"
,4,"Josh Dorr",,"Ready or Not"
,5,"Florida Georgia Line",,Colorado
,6,"Brent Cobb",,"King of Alabama"
,7,"Dierks Bentley","Brothers Osborne","Burning Man"
,8,"Jordan Davis",,"Leaving New Orleans"
,9,"Trent Harmon",,"You Got 'Em All"
,10,"Kelsea Ballerini",,"I Hate Love Songs"
,11,"Dierks Bentley",,"The Mountain"
,12,"Tyler Rich",,"The Difference"
,13,"Luke Combs",,"Beautiful Crazy"
,14,"Eric Paslay",,"Young Forever"
,15,"Brothers Osborne",,"Shoot Me Straight"
,16,Filmore,,Slower
,17,"Jimmie Allen",,"Best Shot"
,18,"Old Dominion",,"Hotel Key"
,19,"Jason Aldean","Miranda Lambert","Drowns the Whiskey"
,20,"Dierks Bentley","Brandi Carlile","Travelin' Light"
