"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wolfsheim,,"The Sparrows and the Nightingales"
,2,Marsheaux,,"August Day"
,3,Ministry,,"Effigy (I'm Not An)"
,4,Ministry,,Revenge
,5,Client,,Refuge
,6,Marsheaux,,"Secret Place"
,7,"Welle: Erdball",,"Der Sinn des Lebens"
,8,Thermostatic,,"Private Machine"
,9,Parralox,,Aeronaut
,10,"Gary Numan",,Berserker
,11,Austra,,Spellwork
,12,Marsheaux,,"Self Control"
,13,Moral,,"On Serial Rendau"
,14,"Welle: Erdball",,"Lass Uns Ein Computer Sein"
,15,"Orchestral Manoeuvres In The Dark",,"2nd Thought"
,16,"Fad Gadget",,"Back to Nature"
,17,"Silicon Teens",,"Memphis Tennessee"
,18,"Gary Numan",,"Your Fascination"
,19,"Depeche Mode",,Photographic
,20,"Elegant Machinery",,"Feel the Silence"
,21,"Soft Cell",,Monoculture
,22,"Spandau Ballet",,"Only When You Leave"
,23,"Rockstar Games",,"Grand Theft Auto III Theme"
,24,"Linear Movement",,"Cytogenetic Movement"
,25,"Depeche Mode",,"Dreaming of Me"
,26,Marsheaux,,"Let's Take a Car"
,27,Wolfsheim,,"It's Not Too Late"
,28,"Orchestral Manoeuvres In The Dark",,"She's Leaving (Marsheaux Remix)"
,29,"Tears for Fears",,"The Hurting"
,30,"Rational Youth",,"Cite Phosphore"
,31,"Fad Gadget",,"Ricky's Hand"
,32,"Orchestral Manoeuvres In The Dark",,"The Misunderstanding"
,33,"The Normal",,T.V.O.D.
,34,Visage,,"Blocks on Blocks"
,35,Austra,,"Beat and the Pulse"
,36,"Gary Numan",,Cars
,37,Austra,,"Hate Crime"
,38,"The Human League",,"Heart Like a Wheel"
,39,"Duran Duran",,"Planet Earth"
,40,Visage,,"Malpaso Man"
,41,Ministry,,"(Every Day Is) Halloween"
,42,Client,,"XXX Action"
,43,Глюк'oZa,,"(Eins, Zwei, Drei...) Schweine"
,44,"Spandau Ballet",,Pleasure
,45,"Tears for Fears",,"Pale Shelter (You Don't Give Me Love)"
,46,Austra,,Home
,47,Marsheaux,,"Like a Movie"
,48,"Spandau Ballet",,"To Cut a Long Story Short"
,49,Parralox,,Zero
,50,"Orchestral Manoeuvres In The Dark",,"If You Leave"
