"Chart ID",Position,Artist,Featured,"Song Title"
,1,Blasterjaxx,,Faith
,2,Sessino,,"Que Siga La Fiesta"
,3,Massari,,"Brand New Day"
,4,Maffio,,"No Tengo Dinero"
,5,ItaloBrothers,,"Up 'N Away"
,6,Juju,,Onnelliseksi
,7,Loreen,,Sidewalk
,8,"J Alvarez",,"Me Diste Color"
,9,Jayko,,"Party Descontrola'o Dance"
,10,"J Balvin",,"Como Un Animal"
,11,"Lenny Tavárez",,"Más No Puedo Amarte"
,12,Flex,"De La Ghetto; Mr Saik; Alex Pro","Por Tu Amor (Remix)"
,13,"Daddy Yankee",,Impacto
,14,"LG Fashion",,"Bebe Lo Fashion"
,15,"Nicky Jam",,"Juegos Prohibidos"
,16,Wisin,,"Baby Danger"
,17,"Francesca Maria","Jayko; Cisa; Drooid","Dale Dale"
,18,Dasoul,"Fito Blanko; Maffio","De Lao A Lao (Remix No Pierdes El Break)"
,19,"Daddy Yankee",,BPM
,20,"Daddy Yankee",,"Talento De Barrio"
