"Chart ID",Position,Artist,Featured,"Song Title"
011512-briry,1,"The Good Natured",,"Video Voyeur"
011512-briry,2,Beyoncé,,"Love on Top"
011512-briry,3,"Calvin Harris",,"Feel So Close"
011512-briry,4,"Rebecca Ferguson",,"Nothing's Real But Love"
011512-briry,5,Ricki-Lee,,"Raining Diamonds"
011512-briry,6,"Florence + the Machine",,"Shake It Out"
011512-briry,7,"The Sound of Arrows",,Wonders
011512-briry,8,"Lady Gaga",,"Marry the Night"
011512-briry,9,BOY,,Waitress
011512-briry,10,"Sunday Girl",,"Love U More"
011512-briry,11,"Melanie C",,Weak
011512-briry,12,Adele,,"Set Fire to the Rain"
011512-briry,13,Rihanna,"Calvin Harris","We Found Love"
011512-briry,14,Karmin,,"Crash Your Party"
011512-briry,15,"Jessie J",,"Who You Are"
011512-briry,16,"Jess Mills",,"Live For What I'd Die For"
011512-briry,17,Nickelback,,"When We Stand Together"
011512-briry,18,"Snow Patrol",,"This Isn't Everything You Are"
011512-briry,19,"Flo Rida",,"Good Feeling"
011512-briry,20,"The Saturdays",,"All Fired Up"
