"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,"Robert Smith","How Not To Drown"
,2,"The Weeknd",,"Save Your Tears"
,3,"London Grammar",,"Lord It's A Feeling"
,4,P!nk,,"All I Know So Far"
,5,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,6,"Maisie Peters","Bear's Den","I Want You To Change (Because You Want to Change)"
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,"Anne-Marie; Niall Horan",,"Our Song"
,9,"Cheat Codes; Tinashe",,"Lean on Me"
,10,"Mimi Webb",,"Good Without"
,11,Griff,,"Black Hole"
,12,"Lana Del Rey",,"Wildflower Wildfire"
,13,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,14,"Olivia Rodrigo",,"good 4 u"
,15,Brandy,,"Starting Now"
,16,CHVRCHES,,"He Said She Said"
,17,"Tom Grennan",,"Little Bit of Love"
,18,"London Grammar",,"How Does It Feel"
,19,Aurora,,Runaway
,20,"Billie Eilish",,"Lost Cause"
,21,"Dua Lipa",,"CAN THEY HEAR US"
,22,"Lana Del Rey",,"Text Book"
,23,Coldplay,,"Higher Power"
,24,"Olivia Rodrigo",,"enough for you"
,25,"Dua Lipa",,"Love Again"
,26,"Maisie Peters","James Bay",Funeral
,27,"Lana Del Rey",,"Blue Banisters"
,28,Sigrid,,Mirror
,29,"Demi Lovato","Ariana Grande","Met Him Last Night"
,30,"Lana Del Rey",,"White Dress"
,31,"Lana Del Rey",,Yosemite
,32,"London Grammar",,America
,33,JoJo,,"Creature of Habit"
,34,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,35,"Justin Bieber",,"Hold On"
,36,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,37,Griff,,"One Foot in Front of the Other"
,38,"Ariana Grande",,pov
,39,OneRepublic,,Run
,40,"Regard; Troye Sivan; Tate McRae",,You
