"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"To Be Loved"
,2,"Dua Lipa",,Levitating
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,Kygo,"Parson James","Stole the Show"
,5,"DJ Snake","Bipolar Sunshine",Middle
,6,"Coldplay; BTS",,"My Universe"
,7,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,8,"Zara Larsson",,"All the Time"
,9,Flume,"Tove Lo","Say It"
,10,"DJ Snake; Future",,"U Are My High"
,11,"Olivia Rodrigo",,"drivers license"
,12,"Coldplay; Selena Gomez",,"Let Somebody Go"
,13,Coldplay,,Coloratura
,14,"The xx",,"On Hold"
,15,"Ariana Grande",,"Thinking Bout You"
,16,"Gracie Abrams",,Camden
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,Joji,,MODUS
,19,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,20,Bazzi,,Cartier
,21,Adele,,"When We Were Young"
,22,Coldplay,,"True Love"
,23,Coldplay,,"A Sky Full of Stars"
,24,"Charli XCX","Clairo; Yaeji","February 2017"
,25,"girl in red",,"Apartment 402"
,26,"Alison Wonderland",,"Good Girls Bad Boys"
,27,"Taylor Swift",,Delicate
,28,Flume,,"When Everything Was New"
,29,"Charli XCX",Lizzo,"Blame It On Your Love"
,30,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,31,"ILLENIUM; Said the Sky",,"Where'd U Go"
,32,"Ariana Grande",,"Into You"
,33,"Selena Gomez",,Vulnerable
,34,"Zara Larsson",,"Ruin My Life"
,35,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,36,"Zara Larsson",,"Need Someone"
,37,Adele,,"Can't Let Go"
,38,"Lost Kings","Norma Jean Martine","When We Were Young"
,39,"Zara Larsson; MNEK",,"Never Forget You"
,40,Joji,,"Bitter Fuck"
