"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",Gesaffelstein,"I Was Never There"
,2,"The Weeknd",,"Try Me"
,3,"The Weeknd",,Privilege
,4,"Famous Dex",,JAPAN
,5,"The Weeknd",,"Call Out My Name"
,6,"Rae Sremmurd","Juicy J",Powerglide
,7,"Rich The Kid",,"Plug Walk"
,8,"The Weeknd",,"Wasted Times"
,9,Drake,,"Nice For What"
,10,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,11,Migos,,Narcos
,12,Logic,,Midnight
,13,"BlocBoy JB",Drake,"Look Alive"
,14,Logic,,"44 More"
,15,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,16,"Queen Naija",,Medicine
,17,Matter,,Safari
,18,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,19,"Trippie Redd",,"Love Scars"
,20,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,21,"Cardi B",Migos,Drip
,22,"Cardi B",,"Be Careful"
,23,"The Weeknd",Gesaffelstein,"Hurt You"
,24,Logic,,Contra
,25,Bazzi,,Mine
,26,XXXTENTACION,,Moonlight
,27,"YoungBoy Never Broke Again",,"Outside Today"
,28,"J. Cole",,KOD
,29,"Juice WRLD",,"All Girls Are the Same"
,30,"Lil Skies","Landon Cube",Nowadays
,31,"Lil Skies","Landon Cube","Red Roses"
,32,Saweetie,,"ICY GRL"
,33,"Marshmello; Anne-Marie",,FRIENDS
,34,Migos,,"Stir Fry"
,35,"Lil Uzi Vert",,Mood
,36,"Trippie Redd","FOREVER ANTi POP; Chris King","Love Scars 2 / Rack City"
,37,"Trippie Redd",6ix9ine,POLES1469
,38,"Rae Sremmurd",,"Look Alive"
,39,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,40,"Lil Xan",,Betrayed
,41,Russ,,"Ride Slow"
,42,"Lil Dicky","Chris Brown","Freaky Friday"
,43,"J. Cole",,Motiv8
,44,"Bhad Bhabie",,"Hi Bich"
,45,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,46,"J. Cole",,"Kevin's Heart"
,47,"The Weeknd",,"Party Monster"
,48,"The Weeknd",,Reminder
,49,"Childish Gambino",,"This Is America"
,50,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
