"Chart ID",Position,Artist,Featured,"Song Title"
,1,"miss A",,Hush
,2,Ledapple,,"Let the Wind Blow"
,3,Phantom,NAVI,"New Era"
,4,Hyolyn,,Lonely
,5,Mr.Mr,,"Do You Feel Me"
,6,Hyolyn,,"One Way Love"
,7,VIXX,,"Only U"
,8,Davichi,,Letter
,9,"Trouble Maker",,Now
,10,Fiestar,,"I Don't Know"
,11,U-KISS,,"She's Mine"
,12,TAEYANG,,"RINGA LINGA"
,13,Alphabat,,"AB City"
,14,A-JAX,,Snake
,15,J-JUN,,"Just another girl"
,16,9MUSES,,Gun
,17,SHINee,,Everybody
,18,Bestie,,"Love Options"
,19,Gray,"Jay Park",Dangerous
,20,T-ARA,,"Number 9"
