"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Adventure of a Lifetime"
,2,Adele,,"When We Were Young"
,3,Adele,,Hello
,4,"One Direction",,Perfect
,5,DNCE,,"Cake by the Ocean"
,6,"Gwen Stefani",,"Used to Love You"
,7,"Thomas Rhett",,"Die A Happy Man"
,8,"Adam Lambert",,"Another Lonely Night"
,9,"Justin Timberlake",,"Drink You Away"
,10,"Kelly Clarkson",,"Piece by Piece"
,11,BANNERS,,"Shine A Light"
,12,"Ellie Goulding",,"On My Mind"
,13,"The 1975",,"Love Me"
,14,"Secret Weapons",,"Something New"
,15,"Tori Kelly",,Hollow
,16,"Taylor Swift",,"Out of the Woods"
,17,"The Score",,"Oh My Love"
,18,"Andrew McMahon in the Wilderness",,"High Dive"
,19,"St. Lucia",,"Dancing on Glass"
,20,"A Great Big World",,Oasis
,21,"American Authors",,Pride
,22,"Lukas Graham",,"7 Years"
,23,"Rob Thomas",,"Hold On Forever"
,24,"Take That",,"Hey Boy"
,25,"Carly Rae Jepsen",,"Your Type"
,26,"Marianas Trench",,"One Love"
,27,"Troye Sivan",,YOUTH
,28,"Taylor Swift",,"Wildest Dreams"
,29,Cam,,"Burning House"
,30,"Shawn Hook",,"Sound of Your Heart"
,31,"Martin Luke Brown",,"Knife Edge"
,32,"Ben Rector",,"Brand New"
,33,"One Direction",,"Drag Me Down"
,34,"Duran Duran",,"What Are The Chances?"
,35,"Sara Bareilles",,"She Used to Be Mine"
,36,"Carly Rae Jepsen",,"Run Away with Me"
,37,AudioDamn!,,Radar
,38,"Mike Posner",,"I Took a Pill in Ibiza"
,39,"Ellie Goulding",,"Something in the Way You Move"
,40,"Alabama Shakes",,"Sound & Color"
