"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Sorry
,1,"Spice Girls",,"Who Do You Think You Are"
,2,"Harry Styles",,"As It Was"
,3,"Spice Girls",,"Never Give Up On The Good Times"
,4,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,5,"Elton John; Britney Spears",,"Hold Me Closer"
,6,Madonna,,"Hung Up"
,7,"Olivia Newton-John",,"Twist of Fate"
,8,Sugababes,,"Too Lost in You"
,9,"Shania Twain",,"I'm Holdin' On to Love (To Save My Life)"
,10,"The Weeknd",,"Starry Eyes"
,11,"Years & Years",,King
,12,Beyoncé,,"BREAK MY SOUL"
,13,Sugababes,,"Hole in the Head"
,15,Mabel,"Lil Tecca","Let Love Go"
,16,"Robin S",,"Show Me Love"
,17,"Donna Summer",,"Bad Girls"
,18,Lizzo,,"About Damn Time"
,19,"Michael Jackson",,"Rock With You"
,20,"Kylie Minogue",,"Spinning Around"
,21,"Little Mix","Nicki Minaj","Woman Like Me"
,22,"Spice Girls",,"Spice Up Your Life"
,23,"Victoria Beckham",,"This Groove"
,24,"Melanie C",,"I Turn to You"
,25,"Tove Lo",,"2 Die 4"
