"Chart ID",Position,Artist,Featured,"Song Title"
010810-ry4n,1,"Lady Gaga",Beyoncé,Telephone
010810-ry4n,2,"Three 6 Mafia; Tiësto; Sean Kingston; Flo Rida",,"Feel It"
010810-ry4n,3,"Black Eyed Peas",,"Rock That Body"
010810-ry4n,4,Timbaland,"Justin Timberlake","Carry Out"
010810-ry4n,5,"Lady Gaga",,"Bad Romance"
010810-ry4n,6,JAY-Z,"Swizz Beatz","On to the Next One"
010810-ry4n,7,"Jason Derulo",,"In My Head"
010810-ry4n,8,Rihanna,Jeezy,Hard
010810-ry4n,9,"Snoop Dogg",The-Dream,"Gangsta Luv"
010810-ry4n,10,Ludacris,,"How Low"
010810-ry4n,11,"Snoop Dogg",,"I Wanna Rock"
010810-ry4n,12,"Britney Spears",,3
010810-ry4n,13,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
010810-ry4n,14,Beyoncé,"Lady Gaga","Video Phone"
010810-ry4n,15,"Alicia Keys",,"Try Sleeping with a Broken Heart"
010810-ry4n,16,Orianthi,,"According to You"
010810-ry4n,17,Iyaz,,Replay
