"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"All I Wanna Do"
,2,Latto,,"It's Givin"
,3,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,4,Dosser,,"Glazed Over"
,5,Halsey,,"Experiment On Me"
,6,"GloRilla; Cardi B",,"Tomorrow 2"
,7,"Doja Cat",,Woman
,8,Reignwolf,,"Wanna Don't Wanna"
,9,"Kali Uchis","Summer Walker","Deserve Me"
,10,WILLOW,,curious/furious
,11,MARINA,,"Can't Pin Me Down"
,12,"The Weeknd",,Sacrifice
,13,"Miley Cyrus",,River
,14,Lorde,,"Perfect Places"
,15,WILLOW,,"it's my fault"
,16,"Billie Eilish",,"I Didn't Change My Number"
,17,"Ava Max",,"Dancing's Done"
,18,"Megan Thee Stallion",,"Tuned In Freestyle"
,19,"The Vines",,"Green Utopia"
,20,"Kali Uchis",,"Hasta Cuando"
,21,"Kali Uchis","Don Toliver",Fantasy
,22,"Sick Joy",,Painkiller
,23,"Kali Uchis",,"Moral Conscience"
,24,"Florence + the Machine",,Free
,25,Halsey,,"You asked for this"
,26,"Rina Sawayama",,Frankenstein
,27,"Florence + the Machine",,Choreomania
,28,"Cardi B",,"Get Up 10"
,29,"Deep Dish",,"Say Hello"
,30,"Tinashe; Channel Tres",,"HMU for a Good Time"
,31,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,32,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,33,"Kali Uchis",,"Happy Now"
,34,Fragma,,"Toca's Miracle"
,35,"Alanis Morissette",,"You Oughta Know"
,36,Stereophonics,,Dakota
,37,"Cardi B",,"Bodak Yellow"
,38,"Jimmy Eat World",,Sweetness
,39,"Cardi B",,Bickenhead
,40,Schak,"Kim English","Moving All Around (Jumpin')"
,41,"Kali Uchis",,"Como Te Quiero Yo"
,42,"Cardi B",,"Money Bag"
,43,"Bring Me The Horizon",,Deathbeds
,44,"Kali Uchis",,Endlessly
,45,"Sheryl Crow",,"Everyday is a Winding Road"
,46,"Cardi B",,"Be Careful"
,47,"Royal Blood",,"Figure It Out"
,48,"The Dandy Warhols",,"Bohemian Like You"
,49,"Cardi B",Migos,Drip
,50,BIA,,"CAN'T TOUCH THIS (R3HAB Remix)"
