"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Magician","Years & Years",Sunlight
,2,Watsky,"Dia Frampton",Sarajevo
,3,Jeremih,YG,"Don't Tell 'Em"
,4,"Jamie T",,Zombie
,5,Watsky,,"Let's Get High And Watch Planet Earth"
,6,"Waze & Odyssey","R. Kelly","Bump & Grind 2014"
,7,"Ella Eyre",,Comeback
,8,Hozier,,"Take Me to Church"
,9,"Ariana Grande",Zedd,"Break Free"
,10,Watsky,,"The One"
,11,"Nicki Minaj",,Anaconda
,12,"Ariana Grande; The Weeknd",,"Love Me Harder"
,13,"Ten Walls",,"Walking With Elephants"
,14,"Katy Perry",,"This Is How We Do"
,15,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,16,"Ariana Grande","Iggy Azalea",Problem
,17,"George Ezra",,"Blame It on Me"
,18,"Ariana Grande","Big Sean","Best Mistake"
,19,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,20,"Taylor Swift",,"Shake It Off"
