"Chart ID",Position,Artist,Featured,"Song Title"
260321-icrsvty,1,"Demi Lovato",,"Dancing with the Devil"
260321-icrsvty,2,"Demi Lovato",,Anyone
260321-icrsvty,3,"Sam Fischer; Demi Lovato",,"What Other People Say"
260321-icrsvty,4,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
260321-icrsvty,5,WJSN,,UNNATURAL
260321-icrsvty,6,IU,,Coin
260321-icrsvty,7,"PURPLE KISS",,Ponzona
260321-icrsvty,8,Ruel,,"too many feelings"
260321-icrsvty,9,Weeekly,,"After School"
260321-icrsvty,10,"Caroline Polachek",,Breathless
260321-icrsvty,11,"Kali Uchis",,telepatía
260321-icrsvty,12,SONIKKU,LIZ,WKND
260321-icrsvty,13,Stellar,,Crying
260321-icrsvty,14,BBGIRLS,,"We Ride"
260321-icrsvty,15,"Demi Lovato",,"The Beauty"
260321-icrsvty,16,"Demi Lovato",,"Two Pieces"
260321-icrsvty,17,Dreamcatcher,,Sleep-walking
260321-icrsvty,18,"Jackson Wang",,LMLY
260321-icrsvty,19,"Kali Uchis; Rico Nasty",,"¡aquí yo mando!"
260321-icrsvty,20,"Red Velvet",,"Red Flavor"
260321-icrsvty,21,Slayyyter,,Clouds
260321-icrsvty,22,"After School",,"First Love"
260321-icrsvty,23,APRIL,,LALALILALA
260321-icrsvty,24,"Bebe Rexha",,"Sweet Beginnings"
260321-icrsvty,25,BBGIRLS,,Rollin'
