"Chart ID",Position,Artist,Featured,"Song Title"
,1,KAYTRANADA,"Kali Uchis",10%
,2,"Lady Gaga",,"Marry the Night"
,3,"J Balvin; Khalid",,"Otra Noche Sin Ti"
,4,"Masked Wolf",,"Astronaut In The Ocean"
,5,MARINA,,"Ancient Dreams In A Modern Land"
,6,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,7,"Britney Spears",,Overprotected
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Calvin Harris","Tom Grennan","By Your Side"
,10,"Doja Cat",SZA,"Kiss Me More"
,11,"Kali Uchis",,telepatía
,12,"Bebe Rexha",,Sacrifice
,13,ELIO,"Charli XCX",CHARGER
,14,Saweetie,"Drakeo the Ruler",Risky
,15,"Masked Wolf",,"Speed Racer"
,16,"Lady Gaga",,"Fun Tonight"
,17,"Julia Michaels",,"All Your Exes"
,18,"Martin Garrix","Tove Lo",Pressure
,19,"Billie Eilish",,"Lost Cause"
,20,"Ella Mai",,"Not Another Love Song"
,21,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,22,"Jax Jones",,Feels
,23,Sanah,,"etc. (na disco)"
,24,"Bebe Rexha","Travis Barker","Break My Heart Myself"
,25,"Masked Wolf",,"Gravity Glidin"
,26,"Gabby Barrett",,"I Hope"
,27,Ashnikko,,Daisy
,28,"RAYE; Rudimental",,Regardless
,29,"Billie Eilish",,"Therefore I Am"
,30,"Lily Allen",,"The Fear"
,31,"Ava Max",,"EveryTime I Cry"
,32,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,33,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,34,Saweetie,,"Fast (Motion)"
,35,"The 1975",,"It's Not Living (If It's Not With You)"
,36,OneRepublic,,Run
,37,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,38,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,39,"Noah Cyrus",,"All Three"
,40,"Little Mix",,Wasabi
,41,Alizée,,"À contre-courant"
,42,"Kylie Minogue",,Unstoppable
,43,"Britney Spears",,"Mood Ring"
,44,"Britney Spears",,Chaotic
,45,"Britney Spears",,"Do Somethin'"
,46,"Billie Eilish",,"Copycat (Sofi Tukker Remix)"
,47,"Rauw Alejandro; Mr. NaisGai",,2/Catorce
,48,"Masked Wolf",,"Say So"
,49,"Iggy Azalea",,"Iam the Stripclub"
,50,"Doja Cat",,"Better Than Me"
